"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",40974
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",80623
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18559
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",29
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1863135
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1150703
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",2
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",55
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",33
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",31
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",775
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",43
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",560
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",242
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",224
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15049
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",215
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",209
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",280
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1708
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",7
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",51
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",775
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",87
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",11
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3087
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",154
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",33
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9978
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",46
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1122
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",86
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",422
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",218
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",28828
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",16395
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3171
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",88
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",34455
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",279
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1674
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",604
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3508
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1967
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2134
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",413
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",6
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",331
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",453
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6953
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",607
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",304
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",70
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",8
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9251
"2014-09-08","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",796107
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9409
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",706
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",358
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1543
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",73088
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",48
"2014-09-08","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",3
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",32
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",18077
"2014-09-08","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2014-09-08","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",174
"2014-09-08","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26300
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1971
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",879
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",83563
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",28
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2198
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3151
"2014-09-08","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7023232
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",244
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3172
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",320
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",18
"2014-09-08","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",58
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",57
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2039
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",210
"2014-09-08","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",39
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1106
"2014-09-08","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",104
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7551
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",229
"2014-09-08","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",4
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1016
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",77
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",40
"2014-09-08","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1022
"2014-09-08","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3490
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",127
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",66
"2014-09-08","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1100
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",460
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",197
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",465
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",183
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",12
"2014-09-08","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",30
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",13
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",31
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",2
"2014-09-08","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",11
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",54
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",15
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",111
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",172
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",228
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",82
"2014-09-08","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",2
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",7564
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3887
"2014-09-08","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",21
"2014-09-08","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",11
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",6
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",27
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",87
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",31
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",19
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",326
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",2
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",31
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",12
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",60
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1036
"2014-09-08","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",1
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",365
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",397
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",12
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",46
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",5
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",4
"2014-09-08","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",16
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",9
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",270
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",35
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",55
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",434
"2014-09-08","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",13
"2014-09-08","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",1
"2014-09-08","MATERIAL_CITATION","Genus","CountryOnly","Unknown",457
"2014-09-08","MATERIAL_CITATION","Species","CountryOnly","Unknown",10603
"2014-09-08","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",3746
"2014-09-08","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",8
"2014-09-08","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",13
"2014-09-08","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",43
"2014-09-08","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",90
"2014-09-08","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2014-09-08","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",30
"2014-09-08","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",4
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",26592
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonth",2
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",2252295
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",325
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",4961
"2014-09-08","OBSERVATION","Family","Georeferenced","YearOnly",9
"2014-09-08","OBSERVATION","Family","CountryOnly","YearOnly",4
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",751
"2014-09-08","OBSERVATION","Order","CountryOnly","YearOnly",4
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearMonthDay",8
"2014-09-08","OBSERVATION","Class","Georeferenced","Unknown",8
"2014-09-08","OBSERVATION","Class","CountryOnly","Unknown",4
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonth",223
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",8974
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonth",4
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",94958
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonth",36
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearOnly",52
"2014-09-08","OBSERVATION","Family","CountryOnly","Unknown",38
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",43722
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonth",238
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonth",11
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",1642
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",166
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",361005
"2014-09-08","OBSERVATION","Order","Georeferenced","YearOnly",1
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",268
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3051
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearOnly",14
"2014-09-08","OBSERVATION","Phylum","CountryOnly","YearOnly",20
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",366
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearOnly",37
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",661
"2014-09-08","OBSERVATION","Family","Georeferenced","Unknown",77
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",95625
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",25760
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",2759
"2014-09-08","OBSERVATION","Order","Georeferenced","Unknown",6
"2014-09-08","OBSERVATION","Order","CountryOnly","Unknown",22
"2014-09-08","OBSERVATION","Phylum","CountryOnly","Unknown",4
"2014-09-08","OBSERVATION","Unknown","CountryOnly","Unknown",23
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearOnly",139
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",1228
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",1653
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","Unknown",11
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","Unknown",152
"2014-09-08","OBSERVATION","Phylum","Georeferenced","Unknown",66
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonth",5
"2014-09-08","OBSERVATION","Class","Georeferenced","YearOnly",6
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonth",5
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",875
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",73
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",243455
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",91
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonth",460
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonth",14
"2014-09-08","OCCURRENCE","Genus","Georeferenced","Unknown",7812
"2014-09-08","OCCURRENCE","Genus","CountryOnly","Unknown",15302
"2014-09-08","OCCURRENCE","Class","Georeferenced","YearMonth",5
"2014-09-08","OCCURRENCE","Family","Georeferenced","Unknown",593
"2014-09-08","OCCURRENCE","Class","Georeferenced","YearMonthDay",5773
"2014-09-08","OCCURRENCE","Species","Georeferenced","Unknown",67846
"2014-09-08","OCCURRENCE","Order","Georeferenced","Unknown",33
"2014-09-08","OCCURRENCE","Phylum","CountryOnly","Unknown",78
"2014-09-08","OCCURRENCE","Class","Georeferenced","YearOnly",2
"2014-09-08","OCCURRENCE","Class","CountryOnly","YearOnly",18
"2014-09-08","OCCURRENCE","Family","CountryOnly","YearMonth",199
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","Unknown",13255
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1343
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonth",7188
"2014-09-08","OCCURRENCE","Family","Georeferenced","YearMonthDay",9825
"2014-09-08","OCCURRENCE","Family","CountryOnly","YearMonthDay",1282
"2014-09-08","OCCURRENCE","Order","CountryOnly","YearMonth",2
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonthDay",97101
"2014-09-08","OCCURRENCE","Order","CountryOnly","YearMonthDay",60
"2014-09-08","OCCURRENCE","Family","CountryOnly","YearOnly",189
"2014-09-08","OCCURRENCE","Kingdom","Georeferenced","Unknown",4
"2014-09-08","OCCURRENCE","Kingdom","CountryOnly","Unknown",96
"2014-09-08","OCCURRENCE","Phylum","Georeferenced","Unknown",85
"2014-09-08","OCCURRENCE","Class","CountryOnly","Unknown",308
"2014-09-08","OCCURRENCE","Genus","Georeferenced","YearMonth",1055
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearMonth",925
"2014-09-08","OCCURRENCE","Family","Georeferenced","YearMonth",58
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","Unknown",56191
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","Unknown",51245
"2014-09-08","OCCURRENCE","Unknown","Georeferenced","Unknown",1528
"2014-09-08","OCCURRENCE","Genus","Georeferenced","YearMonthDay",93299
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearMonthDay",14533
"2014-09-08","OCCURRENCE","Kingdom","CountryOnly","YearMonth",21
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearMonth",8734
"2014-09-08","OCCURRENCE","Order","Georeferenced","YearMonth",3
"2014-09-08","OCCURRENCE","Phylum","Georeferenced","YearMonth",11
"2014-09-08","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",13
"2014-09-08","OCCURRENCE","Phylum","CountryOnly","YearMonth",20
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearMonthDay",259936
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearOnly",1128
"2014-09-08","OCCURRENCE","Order","Georeferenced","YearMonthDay",5061
"2014-09-08","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",6770
"2014-09-08","OCCURRENCE","Family","Georeferenced","YearOnly",28
"2014-09-08","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",89
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","YearMonth",267
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearOnly",4373
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearOnly",7683
"2014-09-08","OCCURRENCE","Order","Georeferenced","YearOnly",5
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",29849
"2014-09-08","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",249
"2014-09-08","OCCURRENCE","Order","CountryOnly","YearOnly",10
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",344
"2014-09-08","OCCURRENCE","Class","Georeferenced","Unknown",54
"2014-09-08","OCCURRENCE","Phylum","CountryOnly","YearOnly",96
"2014-09-08","OCCURRENCE","Kingdom","Georeferenced","YearMonth",1
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","YearOnly",3129
"2014-09-08","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",3644
"2014-09-08","OCCURRENCE","Class","CountryOnly","YearMonth",27
"2014-09-08","OCCURRENCE","Genus","Georeferenced","YearOnly",436
"2014-09-08","OCCURRENCE","Family","CountryOnly","Unknown",844
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2580
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2843
"2014-09-08","OCCURRENCE","Class","CountryOnly","YearMonthDay",65
"2014-09-08","OCCURRENCE","Species","CountryOnly","Unknown",53923
"2014-09-08","OCCURRENCE","Unknown","Georeferenced","YearMonth",9
"2014-09-08","OCCURRENCE","Kingdom","Georeferenced","YearOnly",6
"2014-09-08","OCCURRENCE","Kingdom","CountryOnly","YearOnly",15
"2014-09-08","OCCURRENCE","Order","CountryOnly","Unknown",16
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",52189
"2014-09-08","OCCURRENCE","Phylum","Georeferenced","YearOnly",9
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3599
"2014-09-08","OCCURRENCE","Unknown","Georeferenced","YearOnly",18
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",83631
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",290
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7205
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4295
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",78021
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",76436
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",353498
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",38
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",99561
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",33
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",893
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",72
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28574
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18273
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4489
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",25504
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17387
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1075
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",177
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1457
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",116024
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3344
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",522131
