"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",87
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3464
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",14
"2011-09-05","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",632
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7846
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",72
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",30
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",7
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1674
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5811
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",476
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonth",6
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",8
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",50817
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1708
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",111
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",56
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",88
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",7728
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",467
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",25
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",2415
"2013-07-09","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",384
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",750
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",48
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1425
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",460
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",43
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5841
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",31
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",31
"2011-09-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",803
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",87
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1226
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1440
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",296
"2016-10-07","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16475
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",39
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2589
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",750
"2011-02-21","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4585
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",106
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",50
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",203
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1163
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonth",20
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",556
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",190
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",31
"2014-03-28","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2015-07-03","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",2391
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1576
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",320
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5933
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",73
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",27
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",238
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",387
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",240
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",39
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1540
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",837
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",4761
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",954
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46099
"2016-04-05","OBSERVATION","Family","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",211
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3167
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",145
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",6397
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",547
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",32
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",55
"2010-07-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",30
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",776
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",15
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",391
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",10
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",87
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",16
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",8
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",63
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",238
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",71
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",100
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",53564
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",1720
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",159
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",265
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",36
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2010-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",48
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",757
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",374
"2012-10-31","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5938
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",159
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",285
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",149
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16980
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13243
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5056
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",69
"2016-01-04","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",58
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",53
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",99
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3415
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",30
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8176
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",68
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",115
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",614
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",4
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonth",2
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",2674
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",119
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",344
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20082
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",986
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",57
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",63
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",22
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",35
"2011-09-05","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-10-31","LITERATURE","Species","CountryOnly","Unknown",5
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",980
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6634
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5007
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",76
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9342
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",16
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",624
"2017-04-12","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36565
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",677
"2010-07-26","OBSERVATION","Family","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",17
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",1498
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",75
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1894
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",57
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",77
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",780
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",74
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",289
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",133
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",72
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2013-07-09","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",112
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12931
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",11
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",8
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",4140
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",578
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1298
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1351
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",92
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",88
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",76
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",433
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",294
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",324
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",241
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",1182
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",22
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1564
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",58
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3624
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",2686
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",77
"2011-02-21","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8243
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",132
"2015-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",6
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",72
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",759
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",2728
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17400
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",28
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",177
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",345
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",58
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",518
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",334
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",88
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12657
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",104
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonth",2
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2010-04-01","UNKNOWN","Order","CountryOnly","Unknown",48
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",490
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",541
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",2391
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",422
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",404
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",579
"2011-02-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",46
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",141
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",194
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34291
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",849
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",1496
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",43266
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47627
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",8932
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4243
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4436
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2777
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",510
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5218
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",190
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",583
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",111
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",293
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",242
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",255
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",510
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",63588
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",1215
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4675
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",15760
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",57
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",48
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",17
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",70
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4803
"2013-05-21","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",601
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",181
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",70
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",102
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23785
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",9323
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",290
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",103
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4674
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",32
"2016-12-27","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1598
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",174
"2012-10-31","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5721
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",104
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1412
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8242
