"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",3,"LIVING_SPECIMEN",4
"2012-07-13",4,"PRESERVED_SPECIMEN",507
"2012-12-11",0,"FOSSIL_SPECIMEN",133
"2016-04-05",4,"FOSSIL_SPECIMEN",117
"2016-07-04",5,"PRESERVED_SPECIMEN",3409
"2010-11-17",5,"OBSERVATION",21
"2012-12-11",1,"LITERATURE",5
"2007-12-19",5,"LIVING_SPECIMEN",31
"2007-12-19",6,"PRESERVED_SPECIMEN",179374
"2009-06-17",0,"OBSERVATION",9
"2013-07-09",0,"FOSSIL_SPECIMEN",132
"2011-06-10",1,"HUMAN_OBSERVATION",4905
"2012-03-26",1,"OBSERVATION",14836
"2016-07-04",1,"MATERIAL_SAMPLE",213
"2013-07-09",1,"LITERATURE",5
"2015-10-01",0,"UNKNOWN",54
"2010-11-17",5,"PRESERVED_SPECIMEN",1790
"2012-01-18",7,"UNKNOWN",1
"2012-12-11",6,"HUMAN_OBSERVATION",52686
"2015-07-03",0,"MACHINE_OBSERVATION",36
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2008-06-27",1,"PRESERVED_SPECIMEN",56203
"2016-04-05",5,"LIVING_SPECIMEN",32
"2016-04-05",6,"PRESERVED_SPECIMEN",439306
"2012-03-26",1,"PRESERVED_SPECIMEN",134994
"2012-10-31",7,"FOSSIL_SPECIMEN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",190056
"2009-04-06",0,"OBSERVATION",9
"2012-03-26",0,"HUMAN_OBSERVATION",3
"2013-07-09",6,"HUMAN_OBSERVATION",52686
"2013-12-20",0,"FOSSIL_SPECIMEN",132
"2015-01-19",6,"MACHINE_OBSERVATION",9
"2008-10-10",0,"UNKNOWN",138
"2012-01-18",1,"FOSSIL_SPECIMEN",1849
"2014-03-28",1,"UNKNOWN",1310
"2011-06-10",7,"UNKNOWN",1
"2013-09-10",0,"UNKNOWN",53
"2016-10-07",4,"UNKNOWN",36
"2013-09-10",7,"FOSSIL_SPECIMEN",1
"2015-10-01",8,"LIVING_SPECIMEN",1
"2012-01-18",3,"OBSERVATION",4
"2012-10-31",8,"LIVING_SPECIMEN",1
"2015-04-09",1,"UNKNOWN",11402
"2009-12-16",5,"PRESERVED_SPECIMEN",1650
"2013-12-20",6,"HUMAN_OBSERVATION",52686
"2016-07-04",4,"FOSSIL_SPECIMEN",117
"2009-06-17",5,"UNKNOWN",120
"2012-03-26",6,"UNKNOWN",18874
"2016-01-04",6,"LIVING_SPECIMEN",634
"2016-01-04",7,"PRESERVED_SPECIMEN",14
"2012-01-18",3,"PRESERVED_SPECIMEN",12
"2016-12-27",4,"UNKNOWN",36
"2011-09-05",4,"UNKNOWN",12
"2016-01-04",6,"HUMAN_OBSERVATION",52714
"2013-07-09",7,"UNKNOWN",2
"2010-11-17",4,"FOSSIL_SPECIMEN",7
"2011-06-10",3,"OBSERVATION",4
"2012-07-13",5,"PRESERVED_SPECIMEN",1825
"2013-09-10",8,"LIVING_SPECIMEN",1
"2009-09-25",4,"UNKNOWN",6
"2008-06-27",0,"FOSSIL_SPECIMEN",37
"2012-12-11",1,"FOSSIL_SPECIMEN",1852
"2012-03-26",0,"FOSSIL_SPECIMEN",133
"2014-09-08",0,"FOSSIL_SPECIMEN",177
"2016-07-04",6,"PRESERVED_SPECIMEN",440475
"2009-04-06",0,"UNKNOWN",97
"2010-11-17",6,"OBSERVATION",2
"2007-12-19",6,"LIVING_SPECIMEN",609
"2007-12-19",7,"PRESERVED_SPECIMEN",12
"2009-06-17",1,"OBSERVATION",5109
"2012-03-26",1,"LITERATURE",5
"2013-07-09",1,"FOSSIL_SPECIMEN",1889
"2011-02-21",4,"UNKNOWN",12
"2011-09-05",5,"OBSERVATION",21
"2015-10-01",1,"UNKNOWN",2782
"2009-09-25",5,"OBSERVATION",21
"2010-11-17",5,"LIVING_SPECIMEN",31
"2010-11-17",6,"PRESERVED_SPECIMEN",298794
"2012-01-18",8,"UNKNOWN",1
"2012-12-11",7,"HUMAN_OBSERVATION",100
"2015-07-03",1,"MACHINE_OBSERVATION",4110
"2012-12-11",3,"PRESERVED_SPECIMEN",7
"2014-09-08",6,"HUMAN_OBSERVATION",52696
"2016-04-05",6,"LIVING_SPECIMEN",638
"2016-04-05",7,"PRESERVED_SPECIMEN",14
"2009-06-17",0,"HUMAN_OBSERVATION",3
"2009-04-06",1,"OBSERVATION",5012
"2009-12-16",4,"FOSSIL_SPECIMEN",7
"2016-04-05",6,"HUMAN_OBSERVATION",52717
"2016-12-27",0,"PRESERVED_SPECIMEN",1077
"2011-09-05",0,"PRESERVED_SPECIMEN",6846
"2012-03-26",1,"HUMAN_OBSERVATION",4928
"2013-07-09",7,"HUMAN_OBSERVATION",100
"2013-12-20",1,"FOSSIL_SPECIMEN",1889
"2011-02-21",5,"OBSERVATION",21
"2013-07-09",3,"PRESERVED_SPECIMEN",7
"2008-10-10",1,"UNKNOWN",25154
"2016-01-04",6,"FOSSIL_SPECIMEN",600
"2009-09-25",0,"PRESERVED_SPECIMEN",6874
"2011-06-10",8,"UNKNOWN",1
"2013-09-10",1,"UNKNOWN",2571
"2015-07-03",5,"OBSERVATION",21
"2016-10-07",5,"UNKNOWN",118
"2009-04-06",0,"HUMAN_OBSERVATION",3
"2012-07-13",4,"FOSSIL_SPECIMEN",8
"2009-12-16",5,"LIVING_SPECIMEN",31
"2009-12-16",6,"PRESERVED_SPECIMEN",267373
"2011-02-21",0,"PRESERVED_SPECIMEN",6807
"2013-12-20",7,"HUMAN_OBSERVATION",100
"2009-06-17",6,"UNKNOWN",18011
"2013-12-20",3,"PRESERVED_SPECIMEN",7
"2007-12-19",6,"FOSSIL_SPECIMEN",173
"2012-03-26",7,"UNKNOWN",1
"2015-07-03",0,"PRESERVED_SPECIMEN",7291
"2012-01-18",3,"LIVING_SPECIMEN",4
"2012-01-18",4,"PRESERVED_SPECIMEN",448
"2016-12-27",5,"UNKNOWN",118
"2011-09-05",5,"UNKNOWN",119
"2016-01-04",7,"HUMAN_OBSERVATION",389
"2010-07-26",0,"UNKNOWN",94
"2012-07-13",5,"LIVING_SPECIMEN",31
"2012-07-13",6,"PRESERVED_SPECIMEN",287511
"2009-09-25",5,"UNKNOWN",119
"2016-10-07",1,"OBSERVATION",325
"2008-06-27",1,"FOSSIL_SPECIMEN",1154
"2016-04-05",6,"FOSSIL_SPECIMEN",600
"2012-03-26",1,"FOSSIL_SPECIMEN",1849
"2014-09-08",1,"FOSSIL_SPECIMEN",2239
"2016-07-04",7,"PRESERVED_SPECIMEN",25
"2008-04-01",4,"UNKNOWN",103
"2009-04-06",1,"UNKNOWN",22985
"2011-02-21",5,"UNKNOWN",119
"2011-09-05",6,"OBSERVATION",2
"2012-03-26",3,"OBSERVATION",4
"2016-10-07",0,"HUMAN_OBSERVATION",3
"2016-12-27",1,"OBSERVATION",325
"2010-11-17",6,"LIVING_SPECIMEN",764
"2010-11-17",7,"PRESERVED_SPECIMEN",12
"2008-06-27",3,"PRESERVED_SPECIMEN",9
"2010-11-17",6,"HUMAN_OBSERVATION",1070
"2012-12-11",3,"LIVING_SPECIMEN",5
"2012-12-11",4,"PRESERVED_SPECIMEN",442
"2014-09-08",7,"HUMAN_OBSERVATION",100
"2009-06-17",1,"HUMAN_OBSERVATION",4905
"2012-03-26",3,"PRESERVED_SPECIMEN",9
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2016-04-05",7,"HUMAN_OBSERVATION",389
"2016-12-27",1,"PRESERVED_SPECIMEN",205117
"2011-09-05",1,"PRESERVED_SPECIMEN",120559
"2011-02-21",6,"OBSERVATION",2
"2013-07-09",3,"LIVING_SPECIMEN",5
"2013-07-09",4,"PRESERVED_SPECIMEN",489
"2016-12-27",0,"HUMAN_OBSERVATION",3
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2009-09-25",1,"PRESERVED_SPECIMEN",91535
"2013-02-20",4,"UNKNOWN",6
"2014-03-28",0,"MACHINE_OBSERVATION",36
"2016-10-07",6,"UNKNOWN",35919
"2008-04-01",0,"PRESERVED_SPECIMEN",14447
"2009-04-06",1,"HUMAN_OBSERVATION",4905
"2012-01-18",5,"OBSERVATION",21
"2015-04-09",3,"UNKNOWN",9
"2009-12-16",6,"LIVING_SPECIMEN",775
"2009-12-16",7,"PRESERVED_SPECIMEN",13
"2011-02-21",1,"PRESERVED_SPECIMEN",115251
"2016-07-04",6,"FOSSIL_SPECIMEN",600
"2013-12-20",3,"LIVING_SPECIMEN",5
"2013-12-20",4,"PRESERVED_SPECIMEN",489
"2007-12-19",7,"FOSSIL_SPECIMEN",1
"2012-03-26",8,"UNKNOWN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",183063
"2016-01-04",8,"LIVING_SPECIMEN",1
"2008-12-17",0,"UNKNOWN",114
"2012-01-18",5,"PRESERVED_SPECIMEN",1770
"2016-12-27",6,"UNKNOWN",35893
"2011-09-05",6,"UNKNOWN",17440
"2010-07-26",1,"UNKNOWN",27570
"2016-10-07",1,"LITERATURE",36
"2010-11-17",6,"FOSSIL_SPECIMEN",605
"2011-06-10",5,"OBSERVATION",21
"2012-07-13",6,"LIVING_SPECIMEN",795
"2012-07-13",7,"PRESERVED_SPECIMEN",13
"2013-02-20",0,"OBSERVATION",9
"2009-09-25",6,"UNKNOWN",18107
"2016-04-05",7,"FOSSIL_SPECIMEN",1
"2008-04-01",5,"UNKNOWN",119
"2016-12-27",0,"FOSSIL_SPECIMEN",356
"2011-09-05",0,"FOSSIL_SPECIMEN",106
"2009-06-17",3,"OBSERVATION",4
"2013-07-09",3,"FOSSIL_SPECIMEN",1
"2016-10-07",1,"LIVING_SPECIMEN",2
"2011-02-21",6,"UNKNOWN",17383
"2016-12-27",1,"LITERATURE",36
"2009-09-25",0,"FOSSIL_SPECIMEN",36
"2010-04-01",0,"OBSERVATION",9
"2011-06-10",0,"PRESERVED_SPECIMEN",6852
"2011-09-05",1,"LITERATURE",5
"2016-10-07",1,"HUMAN_OBSERVATION",139727
"2015-10-01",3,"UNKNOWN",2
"2009-09-25",1,"LITERATURE",5
"2008-06-27",4,"PRESERVED_SPECIMEN",2
"2010-11-17",7,"HUMAN_OBSERVATION",100
"2012-12-11",5,"PRESERVED_SPECIMEN",2046
"2016-04-05",8,"LIVING_SPECIMEN",1
"2012-03-26",3,"LIVING_SPECIMEN",4
"2012-03-26",4,"PRESERVED_SPECIMEN",513
"2014-09-08",3,"LIVING_SPECIMEN",6
"2014-09-08",4,"PRESERVED_SPECIMEN",486
"2009-04-06",3,"OBSERVATION",4
"2009-12-16",6,"FOSSIL_SPECIMEN",174
"2011-02-21",0,"FOSSIL_SPECIMEN",127
"2011-09-05",6,"HUMAN_OBSERVATION",1070
"2016-12-27",1,"LIVING_SPECIMEN",2
"2013-12-20",3,"FOSSIL_SPECIMEN",1
"2008-04-01",1,"OBSERVATION",135
"2013-07-09",5,"PRESERVED_SPECIMEN",2065
"2016-12-27",1,"HUMAN_OBSERVATION",194408
"2009-09-25",6,"HUMAN_OBSERVATION",1070
"2011-02-21",1,"LITERATURE",5
"2015-07-03",0,"FOSSIL_SPECIMEN",160
"2012-01-18",4,"FOSSIL_SPECIMEN",8
"2013-02-20",5,"UNKNOWN",120
"2014-03-28",1,"MACHINE_OBSERVATION",4110
"2017-04-12",0,"UNKNOWN",40
"2016-10-07",7,"UNKNOWN",1
"2008-04-01",1,"PRESERVED_SPECIMEN",52045
"2012-07-13",6,"FOSSIL_SPECIMEN",606
"2016-07-04",0,"UNKNOWN",77
"2011-02-21",6,"HUMAN_OBSERVATION",1070
"2012-01-18",6,"OBSERVATION",2
"2015-04-09",4,"UNKNOWN",10
"2016-07-04",7,"FOSSIL_SPECIMEN",1
"2009-06-17",8,"UNKNOWN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",2063
"2015-07-03",6,"HUMAN_OBSERVATION",52701
"2008-12-17",1,"UNKNOWN",25630
"2012-01-18",5,"LIVING_SPECIMEN",31
"2012-01-18",6,"PRESERVED_SPECIMEN",288759
"2014-09-08",6,"MACHINE_OBSERVATION",9
"2016-12-27",7,"UNKNOWN",1
"2011-09-05",7,"UNKNOWN",1
"2010-04-01",0,"UNKNOWN",88
"2016-04-05",6,"MACHINE_OBSERVATION",9
"2010-11-17",7,"FOSSIL_SPECIMEN",1
"2011-06-10",6,"OBSERVATION",2
"2013-02-20",1,"OBSERVATION",46670
"2016-10-07",3,"OBSERVATION",4
"2012-12-11",4,"FOSSIL_SPECIMEN",8
"2014-09-08",3,"FOSSIL_SPECIMEN",1
"2008-04-01",6,"UNKNOWN",17683
"2014-03-28",0,"PRESERVED_SPECIMEN",8041
"2016-12-27",1,"FOSSIL_SPECIMEN",10463
"2011-09-05",1,"FOSSIL_SPECIMEN",1543
"2013-07-09",4,"FOSSIL_SPECIMEN",8
"2011-02-21",7,"UNKNOWN",1
"2013-02-20",0,"HUMAN_OBSERVATION",3
"2013-05-21",0,"UNKNOWN",55
"2009-09-25",1,"FOSSIL_SPECIMEN",1184
"2010-04-01",1,"OBSERVATION",5204
"2011-06-10",1,"PRESERVED_SPECIMEN",120412
"2012-03-26",5,"OBSERVATION",21
"2015-04-09",0,"PRESERVED_SPECIMEN",7223
"2016-12-27",3,"OBSERVATION",4
"2008-04-01",0,"FOSSIL_SPECIMEN",38
"2008-06-27",5,"PRESERVED_SPECIMEN",1540
"2012-12-11",5,"LIVING_SPECIMEN",32
"2012-12-11",6,"PRESERVED_SPECIMEN",299534
"2012-03-26",5,"PRESERVED_SPECIMEN",1809
"2014-09-08",5,"PRESERVED_SPECIMEN",2459
"2009-12-16",7,"FOSSIL_SPECIMEN",1
"2011-02-21",1,"FOSSIL_SPECIMEN",1608
"2011-09-05",7,"HUMAN_OBSERVATION",100
"2016-12-27",3,"PRESERVED_SPECIMEN",8
"2010-04-01",0,"HUMAN_OBSERVATION",3
"2011-09-05",3,"PRESERVED_SPECIMEN",13
"2013-12-20",4,"FOSSIL_SPECIMEN",8
"2013-07-09",5,"LIVING_SPECIMEN",32
"2013-07-09",6,"PRESERVED_SPECIMEN",303465
"2008-10-10",4,"UNKNOWN",109
"2009-09-25",7,"HUMAN_OBSERVATION",100
"2015-07-03",1,"FOSSIL_SPECIMEN",3911
"2009-09-25",3,"PRESERVED_SPECIMEN",9
"2014-03-28",5,"UNKNOWN",119
"2013-02-20",6,"UNKNOWN",8745
"2013-09-10",4,"UNKNOWN",6
"2017-04-12",1,"UNKNOWN",7081
"2015-01-19",0,"UNKNOWN",799
"2012-07-13",7,"FOSSIL_SPECIMEN",1
"2016-07-04",1,"UNKNOWN",2256
"2011-02-21",7,"HUMAN_OBSERVATION",100
"2012-10-31",0,"OBSERVATION",9
"2015-04-09",5,"UNKNOWN",181
"2011-02-21",3,"PRESERVED_SPECIMEN",16
"2016-10-07",0,"MACHINE_OBSERVATION",35
"2013-12-20",5,"LIVING_SPECIMEN",32
"2013-12-20",6,"PRESERVED_SPECIMEN",305277
"2015-07-03",7,"HUMAN_OBSERVATION",100
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2012-01-18",6,"LIVING_SPECIMEN",730
"2012-01-18",7,"PRESERVED_SPECIMEN",12
"2008-10-10",0,"OBSERVATION",9
"2011-06-10",0,"FOSSIL_SPECIMEN",127
"2011-09-05",8,"UNKNOWN",1
"2010-04-01",1,"UNKNOWN",27655
"2012-01-18",6,"HUMAN_OBSERVATION",1070
"2014-03-28",1,"OBSERVATION",139
"2012-07-13",8,"LIVING_SPECIMEN",1
"2009-09-25",8,"UNKNOWN",1
"2011-06-10",1,"LITERATURE",5
"2016-12-27",0,"MACHINE_OBSERVATION",35
"2008-06-27",4,"FOSSIL_SPECIMEN",7
"2008-10-10",0,"PRESERVED_SPECIMEN",14471
"2012-03-26",4,"FOSSIL_SPECIMEN",8
"2014-09-08",4,"FOSSIL_SPECIMEN",8
"2014-03-28",1,"PRESERVED_SPECIMEN",193629
"2015-04-09",1,"OBSERVATION",190
"2009-04-06",4,"UNKNOWN",6
"2009-06-17",5,"OBSERVATION",21
"2014-03-28",0,"HUMAN_OBSERVATION",3
"2016-10-07",3,"LIVING_SPECIMEN",6
"2011-06-10",6,"HUMAN_OBSERVATION",1070
"2013-02-20",1,"HUMAN_OBSERVATION",4961
"2013-05-21",1,"UNKNOWN",36333
"2012-03-26",6,"OBSERVATION",2
"2015-04-09",1,"PRESERVED_SPECIMEN",179229
"2015-10-01",5,"UNKNOWN",118
"2008-04-01",1,"FOSSIL_SPECIMEN",1156
"2015-04-09",0,"HUMAN_OBSERVATION",3
"2008-06-27",5,"LIVING_SPECIMEN",31
"2008-06-27",6,"PRESERVED_SPECIMEN",191973
"2012-12-11",6,"LIVING_SPECIMEN",798
"2012-12-11",7,"PRESERVED_SPECIMEN",13
"2012-03-26",5,"LIVING_SPECIMEN",31
"2012-03-26",6,"PRESERVED_SPECIMEN",285752
"2014-09-08",5,"LIVING_SPECIMEN",32
"2014-09-08",6,"PRESERVED_SPECIMEN",316822
"2009-04-06",5,"OBSERVATION",21
"2009-06-17",0,"PRESERVED_SPECIMEN",7966
"2012-10-31",0,"UNKNOWN",86
"2016-12-27",3,"LIVING_SPECIMEN",6
"2016-12-27",4,"PRESERVED_SPECIMEN",90
"2010-04-01",1,"HUMAN_OBSERVATION",4905
"2011-09-05",3,"LIVING_SPECIMEN",4
"2011-09-05",4,"PRESERVED_SPECIMEN",448
"2008-04-01",3,"OBSERVATION",4
"2013-07-09",6,"LIVING_SPECIMEN",1291
"2013-07-09",7,"PRESERVED_SPECIMEN",13
"2008-10-10",5,"UNKNOWN",120
"2009-09-25",4,"PRESERVED_SPECIMEN",219
"2012-01-18",6,"FOSSIL_SPECIMEN",606
"2014-03-28",6,"UNKNOWN",9663
"2013-02-20",7,"UNKNOWN",2
"2013-09-10",5,"UNKNOWN",120
"2015-01-19",1,"UNKNOWN",11852
"2008-04-01",3,"PRESERVED_SPECIMEN",3
"2015-10-01",1,"OBSERVATION",319
"2009-04-06",0,"PRESERVED_SPECIMEN",7948
"2012-10-31",1,"OBSERVATION",46670
"2015-04-09",6,"UNKNOWN",20988
"2011-02-21",4,"PRESERVED_SPECIMEN",224
"2016-10-07",1,"MACHINE_OBSERVATION",4305
"2013-12-20",6,"LIVING_SPECIMEN",634
"2013-12-20",7,"PRESERVED_SPECIMEN",12
"2014-03-28",0,"FOSSIL_SPECIMEN",181
"2015-07-03",3,"LIVING_SPECIMEN",6
"2015-07-03",4,"PRESERVED_SPECIMEN",18
"2014-03-28",1,"LITERATURE",5
"2015-10-01",0,"HUMAN_OBSERVATION",3
"2008-10-10",1,"OBSERVATION",3766
"2011-06-10",1,"FOSSIL_SPECIMEN",1622
"2010-07-26",4,"UNKNOWN",6
"2012-01-18",7,"HUMAN_OBSERVATION",100
"2012-10-31",0,"HUMAN_OBSERVATION",3
"2015-04-09",0,"FOSSIL_SPECIMEN",231
"2013-02-20",3,"OBSERVATION",4
"2013-09-10",1,"OBSERVATION",139
"2016-10-07",5,"OBSERVATION",21
"2016-12-27",1,"MACHINE_OBSERVATION",4305
"2012-12-11",6,"FOSSIL_SPECIMEN",606
"2008-10-10",1,"PRESERVED_SPECIMEN",63662
"2008-04-01",8,"UNKNOWN",1
"2016-12-27",3,"FOSSIL_SPECIMEN",1
"2009-04-06",5,"UNKNOWN",120
"2013-07-09",6,"FOSSIL_SPECIMEN",520
"2014-03-28",1,"HUMAN_OBSERVATION",74855
"2011-06-10",7,"HUMAN_OBSERVATION",100
"2013-09-10",0,"HUMAN_OBSERVATION",3
"2010-04-01",3,"OBSERVATION",4
"2011-06-10",3,"PRESERVED_SPECIMEN",13
"2015-10-01",6,"UNKNOWN",9251
"2016-10-07",0,"PRESERVED_SPECIMEN",1570
"2016-12-27",5,"OBSERVATION",21
"2010-07-26",0,"OBSERVATION",9
"2015-04-09",1,"HUMAN_OBSERVATION",118690
"2015-07-03",6,"MACHINE_OBSERVATION",9
"2016-10-07",1,"MATERIAL_SAMPLE",213
"2008-06-27",6,"LIVING_SPECIMEN",623
"2008-06-27",7,"PRESERVED_SPECIMEN",12
"2012-03-26",6,"LIVING_SPECIMEN",722
"2012-03-26",7,"PRESERVED_SPECIMEN",12
"2014-09-08",6,"LIVING_SPECIMEN",1619
"2014-09-08",7,"PRESERVED_SPECIMEN",11
"2009-06-17",1,"PRESERVED_SPECIMEN",72014
"2012-10-31",1,"UNKNOWN",13366
"2016-12-27",5,"PRESERVED_SPECIMEN",3513
"2011-09-05",5,"PRESERVED_SPECIMEN",1834
"2012-03-26",6,"HUMAN_OBSERVATION",1070
"2013-12-20",6,"FOSSIL_SPECIMEN",520
"2010-07-26",0,"PRESERVED_SPECIMEN",6924
"2008-10-10",6,"UNKNOWN",18267
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",1649
"2012-01-18",7,"FOSSIL_SPECIMEN",1
"2014-03-28",7,"UNKNOWN",1
"2013-09-10",6,"UNKNOWN",8761
"2015-10-01",1,"LITERATURE",3
"2016-12-27",1,"MATERIAL_SAMPLE",41
"2017-04-12",3,"UNKNOWN",4
"2008-04-01",4,"PRESERVED_SPECIMEN",2
"2009-04-06",1,"PRESERVED_SPECIMEN",71540
"2016-07-04",3,"UNKNOWN",2
"2015-04-09",7,"UNKNOWN",1
"2008-10-10",0,"FOSSIL_SPECIMEN",34
"2011-02-21",5,"PRESERVED_SPECIMEN",1802
"2014-03-28",1,"FOSSIL_SPECIMEN",2203
"2008-10-10",1,"LITERATURE",3
"2015-07-03",5,"PRESERVED_SPECIMEN",2795
"2008-12-17",4,"UNKNOWN",109
"2015-10-01",1,"HUMAN_OBSERVATION",118727
"2010-07-26",5,"UNKNOWN",119
"2012-10-31",1,"HUMAN_OBSERVATION",4960
"2014-03-28",3,"OBSERVATION",4
"2015-04-09",1,"FOSSIL_SPECIMEN",3510
"2012-12-11",0,"UNKNOWN",77
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2008-06-27",6,"FOSSIL_SPECIMEN",174
"2012-12-11",7,"FOSSIL_SPECIMEN",1
"2012-03-26",6,"FOSSIL_SPECIMEN",606
"2014-09-08",6,"FOSSIL_SPECIMEN",520
"2009-06-17",0,"FOSSIL_SPECIMEN",35
"2014-03-28",3,"PRESERVED_SPECIMEN",8
"2015-04-09",3,"OBSERVATION",4
"2016-12-27",4,"FOSSIL_SPECIMEN",117
"2009-04-06",6,"UNKNOWN",16247
"2011-09-05",4,"FOSSIL_SPECIMEN",7
"2013-07-09",7,"FOSSIL_SPECIMEN",1
"2016-10-07",5,"LIVING_SPECIMEN",32
"2009-06-17",1,"LITERATURE",5
"2013-09-10",1,"HUMAN_OBSERVATION",74813
"2009-09-25",4,"FOSSIL_SPECIMEN",7
"2011-06-10",3,"LIVING_SPECIMEN",4
"2011-06-10",4,"PRESERVED_SPECIMEN",448
"2008-12-17",0,"OBSERVATION",9
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2015-10-01",7,"UNKNOWN",1
"2016-10-07",1,"PRESERVED_SPECIMEN",206938
"2010-07-26",1,"OBSERVATION",5204
"2009-04-06",0,"FOSSIL_SPECIMEN",36
"2012-12-11",8,"LIVING_SPECIMEN",1
"2009-06-17",6,"HUMAN_OBSERVATION",1070
"2013-12-20",0,"UNKNOWN",53
"2008-12-17",0,"PRESERVED_SPECIMEN",13544
"2011-02-21",4,"FOSSIL_SPECIMEN",7
"2016-12-27",5,"LIVING_SPECIMEN",32
"2016-12-27",6,"PRESERVED_SPECIMEN",450672
"2009-04-06",1,"LITERATURE",5
"2011-09-05",5,"LIVING_SPECIMEN",31
"2011-09-05",6,"PRESERVED_SPECIMEN",288520
"2012-03-26",7,"HUMAN_OBSERVATION",100
"2013-12-20",7,"FOSSIL_SPECIMEN",1
"2008-04-01",5,"OBSERVATION",21
"2010-07-26",1,"PRESERVED_SPECIMEN",103333
"2013-07-09",8,"LIVING_SPECIMEN",1
"2015-07-03",4,"FOSSIL_SPECIMEN",117
"2009-09-25",5,"LIVING_SPECIMEN",31
"2009-09-25",6,"PRESERVED_SPECIMEN",264900
"2010-07-26",0,"HUMAN_OBSERVATION",3
"2016-01-04",0,"UNKNOWN",77
"2013-09-10",7,"UNKNOWN",1
"2017-04-12",4,"UNKNOWN",38
"2015-01-19",3,"UNKNOWN",9
"2008-04-01",5,"PRESERVED_SPECIMEN",1380
"2009-04-06",6,"HUMAN_OBSERVATION",1069
"2015-10-01",3,"OBSERVATION",4
"2016-07-04",4,"UNKNOWN",36
"2012-10-31",3,"OBSERVATION",4
"2008-10-10",1,"FOSSIL_SPECIMEN",1157
"2011-02-21",5,"LIVING_SPECIMEN",31
"2011-02-21",6,"PRESERVED_SPECIMEN",286822
"2013-12-20",8,"LIVING_SPECIMEN",1
"2015-04-09",0,"MACHINE_OBSERVATION",36
"2015-07-03",5,"LIVING_SPECIMEN",32
"2015-07-03",6,"PRESERVED_SPECIMEN",347426
"2007-12-19",0,"UNKNOWN",159
"2008-12-17",5,"UNKNOWN",120
"2008-10-10",3,"OBSERVATION",4
"2010-04-01",4,"UNKNOWN",6
"2010-07-26",6,"UNKNOWN",18026
"2016-10-07",0,"FOSSIL_SPECIMEN",933
"2008-06-27",0,"UNKNOWN",140
"2012-12-11",1,"UNKNOWN",13366
"2013-02-20",5,"OBSERVATION",21
"2013-09-10",3,"OBSERVATION",4
"2014-09-08",0,"UNKNOWN",801
"2008-06-27",7,"FOSSIL_SPECIMEN",1
"2008-10-10",3,"PRESERVED_SPECIMEN",9
"2012-03-26",7,"FOSSIL_SPECIMEN",1
"2014-09-08",7,"FOSSIL_SPECIMEN",1
"2016-04-05",0,"UNKNOWN",122
"2009-06-17",1,"FOSSIL_SPECIMEN",1185
"2014-03-28",3,"LIVING_SPECIMEN",6
"2014-03-28",4,"PRESERVED_SPECIMEN",496
"2017-04-12",0,"PRESERVED_SPECIMEN",1259
"2010-07-26",0,"FOSSIL_SPECIMEN",124
"2016-10-07",6,"LIVING_SPECIMEN",608
"2013-05-21",4,"UNKNOWN",6
"2010-04-01",5,"OBSERVATION",21
"2011-06-10",5,"PRESERVED_SPECIMEN",1842
"2013-02-20",0,"PRESERVED_SPECIMEN",7113
"2016-10-07",6,"HUMAN_OBSERVATION",52719
"2008-12-17",1,"OBSERVATION",4897
"2010-07-26",1,"LITERATURE",5
"2015-04-09",3,"LIVING_SPECIMEN",6
"2015-04-09",4,"PRESERVED_SPECIMEN",65
"2008-04-01",4,"FOSSIL_SPECIMEN",5
"2009-04-06",1,"FOSSIL_SPECIMEN",1169
"2009-06-17",7,"HUMAN_OBSERVATION",100
"2013-12-20",1,"UNKNOWN",1293
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-10-01",0,"MACHINE_OBSERVATION",36
"2008-12-17",1,"PRESERVED_SPECIMEN",63472
"2009-06-17",3,"PRESERVED_SPECIMEN",9
"2016-12-27",6,"LIVING_SPECIMEN",609
"2016-12-27",7,"PRESERVED_SPECIMEN",24
"2011-09-05",6,"LIVING_SPECIMEN",771
"2011-09-05",7,"PRESERVED_SPECIMEN",12
"2010-04-01",0,"PRESERVED_SPECIMEN",6918
"2016-12-27",6,"HUMAN_OBSERVATION",52725
"2008-10-10",8,"UNKNOWN",1
"2009-09-25",6,"LIVING_SPECIMEN",734
"2009-09-25",7,"PRESERVED_SPECIMEN",13
"2010-07-26",1,"HUMAN_OBSERVATION",4905
"2016-01-04",1,"UNKNOWN",2264
"2013-05-21",0,"OBSERVATION",9
"2017-04-12",5,"UNKNOWN",119
"2015-01-19",4,"UNKNOWN",10
"2008-04-01",5,"LIVING_SPECIMEN",31
"2008-04-01",6,"PRESERVED_SPECIMEN",184976
