"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",4
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",6
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",44
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1572
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",712
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",234
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",35093
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65447
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1978
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",349
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",173
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",33
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11442
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5968
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",634
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",384
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2012-10-31","OCCURRENCE","Species","Georeferenced","Unknown",3392
"2012-10-31","OCCURRENCE","Species","CountryOnly","Unknown",51
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonthDay",223
"2012-10-31","OCCURRENCE","Genus","Georeferenced","Unknown",101
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","Unknown",261
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","Unknown",29
"2012-10-31","OCCURRENCE","Unknown","Georeferenced","Unknown",18
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonthDay",129
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",55
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",168
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",608
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",163
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",180
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8384
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1271
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",87
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",217
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",34
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",183
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2061
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",283
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",86
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",780
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",28
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",20
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",296
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",465
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",67
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",226
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",127
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",101
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",2
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11442
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",122
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",762
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",579411
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",321
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1572
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17304
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",712
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",234
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",4
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",35093
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",6
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1978
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",44
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",173
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",33
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65447
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5968
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",349
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",634
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",384
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2012-12-11","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2012-12-11","OCCURRENCE","Species","CountryOnly","Unknown",51
"2012-12-11","OCCURRENCE","Species","Georeferenced","Unknown",4
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",27
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",129
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",223
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",780
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",183
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",283
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",608
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",86
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",57
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",180
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",168
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8384
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",87
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",163
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1271
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2061
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",216
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",34
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",101
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",2
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",127
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",28
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",465
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",20
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",296
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",226
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",67
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",349
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",173
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",33
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11442
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5968
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",634
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1572
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",122
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17304
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",762
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",579411
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",321
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",4
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",6
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",44
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",712
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",234
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",35093
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65447
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1978
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",384
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",129
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2013-02-20","OCCURRENCE","Species","Georeferenced","Unknown",2
"2013-02-20","OCCURRENCE","Species","CountryOnly","Unknown",40
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",223
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",229
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2059
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",283
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",86
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",791
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",73
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",228
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",716
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",94
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",165
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",180
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8375
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1271
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",328
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",34
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",229
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",139
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",118
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",2
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",28
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",20
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",302
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",473
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",66
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",35113
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",6
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1993
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",44
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",175
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",33
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",66759
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5969
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",352
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",679
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11835
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",127
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",762
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",589119
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",321
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1615
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17617
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",712
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",259
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",5
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",384
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2013-05-21","OCCURRENCE","Species","Georeferenced","Unknown",2
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",162
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",224
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
