"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",3,"PRESERVED_SPECIMEN",1
"2015-07-03",6,"FOSSIL_SPECIMEN",529
"2017-12-22",6,"FOSSIL_SPECIMEN",948
"2015-07-03",0,"PRESERVED_SPECIMEN",213
"2015-07-03",7,"UNKNOWN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",2
"2012-07-13",3,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",34
"2016-04-05",6,"LIVING_SPECIMEN",646
"2017-12-22",0,"PRESERVED_SPECIMEN",86
"2015-04-09",1,"FOSSIL_SPECIMEN",340
"2020-04-01",0,"LIVING_SPECIMEN",1
"2020-01-01",1,"MACHINE_OBSERVATION",68
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2019-10-09",6,"HUMAN_OBSERVATION",3446
"2013-12-20",1,"LITERATURE",1
"2012-10-31",5,"PRESERVED_SPECIMEN",657
"2019-04-06",6,"MATERIAL_SAMPLE",58
"2018-04-09",5,"LIVING_SPECIMEN",113
"2010-04-01",6,"FOSSIL_SPECIMEN",526
"2017-07-24",6,"HUMAN_OBSERVATION",1191
"2014-09-08",7,"PRESERVED_SPECIMEN",138
"2010-04-01",0,"PRESERVED_SPECIMEN",178
"2017-10-12",4,"LIVING_SPECIMEN",3
"2019-10-09",3,"LIVING_SPECIMEN",9
"2016-01-04",5,"HUMAN_OBSERVATION",4
"2008-04-01",6,"FOSSIL_SPECIMEN",526
"2017-04-12",5,"UNKNOWN",9
"2020-07-01",1,"UNKNOWN",1089
"2014-09-08",6,"MACHINE_OBSERVATION",3
"2008-04-01",0,"PRESERVED_SPECIMEN",320
"2009-06-17",5,"PRESERVED_SPECIMEN",208
"2011-09-05",4,"FOSSIL_SPECIMEN",3
"2016-07-04",4,"PRESERVED_SPECIMEN",9
"2018-07-11",1,"HUMAN_OBSERVATION",11387
"2008-12-17",5,"UNKNOWN",6
"2017-10-12",1,"LITERATURE",2
"2020-01-01",3,"PRESERVED_SPECIMEN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",6113
"2018-09-28",3,"PRESERVED_SPECIMEN",1
"2009-12-16",6,"FOSSIL_SPECIMEN",526
"2010-11-17",4,"PRESERVED_SPECIMEN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2017-12-22",1,"PRESERVED_SPECIMEN",7639
"2020-04-01",1,"OBSERVATION",34
"2009-12-16",0,"PRESERVED_SPECIMEN",178
"2012-01-18",0,"FOSSIL_SPECIMEN",34
"2013-02-20",5,"PRESERVED_SPECIMEN",657
"2013-07-09",6,"FOSSIL_SPECIMEN",529
"2015-01-19",0,"LIVING_SPECIMEN",1
"2012-10-31",6,"PRESERVED_SPECIMEN",13237
"2019-04-06",6,"FOSSIL_SPECIMEN",948
"2020-10-01",3,"PRESERVED_SPECIMEN",1
"2013-07-09",0,"PRESERVED_SPECIMEN",191
"2018-04-09",6,"LIVING_SPECIMEN",652
"2019-04-06",0,"PRESERVED_SPECIMEN",109
"2010-04-01",1,"PRESERVED_SPECIMEN",3430
"2017-10-12",5,"LIVING_SPECIMEN",113
"2019-10-09",4,"LIVING_SPECIMEN",3
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"HUMAN_OBSERVATION",1038
"2016-12-27",0,"LIVING_SPECIMEN",1
"2017-04-12",6,"UNKNOWN",13309
"2020-04-01",5,"HUMAN_OBSERVATION",59
"2008-10-10",0,"UNKNOWN",46
"2009-04-06",5,"UNKNOWN",6
"2008-04-01",1,"PRESERVED_SPECIMEN",1284
"2009-06-17",6,"PRESERVED_SPECIMEN",10049
"2014-03-28",0,"FOSSIL_SPECIMEN",34
"2015-01-19",4,"HUMAN_OBSERVATION",45
"2016-07-04",5,"PRESERVED_SPECIMEN",1921
"2017-07-24",4,"LIVING_SPECIMEN",3
"2008-12-17",6,"UNKNOWN",1993
"2014-03-28",1,"MATERIAL_SAMPLE",267
"2020-01-01",4,"PRESERVED_SPECIMEN",15
"2019-10-09",1,"LITERATURE",2
"2019-07-01",0,"MATERIAL_SAMPLE",4
"2018-09-28",4,"PRESERVED_SPECIMEN",20
"2010-11-17",5,"PRESERVED_SPECIMEN",251
"2012-07-13",5,"PRESERVED_SPECIMEN",454
"2017-07-24",1,"LITERATURE",2
"2009-12-16",1,"PRESERVED_SPECIMEN",3169
"2012-01-18",1,"FOSSIL_SPECIMEN",328
"2013-02-20",6,"PRESERVED_SPECIMEN",13456
"2019-01-01",0,"LIVING_SPECIMEN",1
"2011-06-10",4,"FOSSIL_SPECIMEN",3
"2013-05-21",0,"LIVING_SPECIMEN",1
"2016-12-27",4,"HUMAN_OBSERVATION",45
"2019-07-01",1,"MACHINE_OBSERVATION",68
"2012-10-31",7,"PRESERVED_SPECIMEN",136
"2015-01-19",1,"OBSERVATION",34
"2020-10-01",4,"PRESERVED_SPECIMEN",15
"2013-07-09",1,"PRESERVED_SPECIMEN",4976
"2011-06-10",5,"UNKNOWN",5
"2013-09-10",4,"HUMAN_OBSERVATION",1
"2016-04-05",0,"UNKNOWN",69
"2019-04-06",1,"PRESERVED_SPECIMEN",10405
"2017-10-12",6,"LIVING_SPECIMEN",661
"2019-10-09",5,"LIVING_SPECIMEN",113
"2016-12-27",1,"OBSERVATION",34
"2020-04-01",6,"HUMAN_OBSERVATION",5171
"2008-10-10",1,"UNKNOWN",862
"2009-04-06",6,"UNKNOWN",2035
"2009-06-17",7,"PRESERVED_SPECIMEN",140
"2011-02-21",5,"UNKNOWN",5
"2011-09-05",6,"FOSSIL_SPECIMEN",526
"2013-05-21",4,"HUMAN_OBSERVATION",1
"2014-03-28",1,"FOSSIL_SPECIMEN",339
"2015-01-19",5,"HUMAN_OBSERVATION",4
"2016-07-04",6,"PRESERVED_SPECIMEN",19929
"2017-07-24",5,"LIVING_SPECIMEN",113
"2020-01-01",5,"PRESERVED_SPECIMEN",3746
"2019-07-01",0,"FOSSIL_SPECIMEN",164
"2011-09-05",0,"PRESERVED_SPECIMEN",185
"2019-07-01",1,"MATERIAL_SAMPLE",109
"2018-09-28",5,"PRESERVED_SPECIMEN",3346
"2010-11-17",6,"PRESERVED_SPECIMEN",12227
"2016-01-04",4,"LIVING_SPECIMEN",3
"2012-07-13",6,"PRESERVED_SPECIMEN",12636
"2017-12-22",3,"PRESERVED_SPECIMEN",1
"2015-04-09",4,"FOSSIL_SPECIMEN",3
"2020-04-01",3,"LIVING_SPECIMEN",9
"2012-03-26",5,"UNKNOWN",8
"2013-02-20",7,"PRESERVED_SPECIMEN",136
"2016-12-27",5,"HUMAN_OBSERVATION",4
"2018-07-11",0,"LIVING_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",1
"2020-10-01",5,"PRESERVED_SPECIMEN",3772
"2011-06-10",6,"UNKNOWN",2274
"2015-10-01",0,"UNKNOWN",69
"2012-12-11",0,"UNKNOWN",64
"2016-04-05",1,"UNKNOWN",475
"2015-04-09",6,"MACHINE_OBSERVATION",3
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2019-10-09",6,"LIVING_SPECIMEN",658
"2010-07-26",5,"PRESERVED_SPECIMEN",248
"2018-04-09",0,"UNKNOWN",53
"2019-04-06",1,"MACHINE_OBSERVATION",68
"2011-02-21",6,"UNKNOWN",2274
"2015-01-19",6,"HUMAN_OBSERVATION",1037
"2016-07-04",7,"PRESERVED_SPECIMEN",136
"2017-07-24",6,"LIVING_SPECIMEN",657
"2018-07-11",4,"HUMAN_OBSERVATION",48
"2020-01-01",6,"PRESERVED_SPECIMEN",40862
"2019-07-01",1,"FOSSIL_SPECIMEN",1038
"2011-09-05",1,"PRESERVED_SPECIMEN",3625
"2015-07-03",4,"PRESERVED_SPECIMEN",2
"2018-09-28",6,"PRESERVED_SPECIMEN",36657
"2010-11-17",7,"PRESERVED_SPECIMEN",140
"2016-01-04",5,"LIVING_SPECIMEN",113
"2012-07-13",7,"PRESERVED_SPECIMEN",136
"2017-12-22",4,"PRESERVED_SPECIMEN",17
"2016-07-04",6,"MACHINE_OBSERVATION",3
"2020-04-01",4,"LIVING_SPECIMEN",3
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2012-03-26",6,"UNKNOWN",3620
"2011-06-10",6,"FOSSIL_SPECIMEN",526
"2015-10-01",0,"FOSSIL_SPECIMEN",39
"2012-12-11",0,"FOSSIL_SPECIMEN",34
"2013-12-20",0,"UNKNOWN",63
"2016-12-27",6,"HUMAN_OBSERVATION",1190
"2018-07-11",1,"OBSERVATION",34
"2020-10-01",6,"PRESERVED_SPECIMEN",43375
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",186
"2015-10-01",1,"UNKNOWN",471
"2012-12-11",1,"UNKNOWN",643
"2019-04-06",3,"PRESERVED_SPECIMEN",1
"2020-04-01",1,"LITERATURE",2
"2014-09-08",0,"LIVING_SPECIMEN",1
"2010-04-01",4,"PRESERVED_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",11415
"2020-07-01",5,"UNKNOWN",3
"2018-04-09",1,"UNKNOWN",1729
"2008-04-01",4,"PRESERVED_SPECIMEN",1
"2018-07-11",5,"HUMAN_OBSERVATION",35
"2017-10-12",0,"UNKNOWN",53
"2020-01-01",7,"PRESERVED_SPECIMEN",139
"2015-07-03",5,"PRESERVED_SPECIMEN",622
"2018-09-28",7,"PRESERVED_SPECIMEN",139
"2016-01-04",6,"LIVING_SPECIMEN",642
"2017-12-22",5,"PRESERVED_SPECIMEN",2390
"2013-12-20",0,"FOSSIL_SPECIMEN",34
"2015-04-09",6,"FOSSIL_SPECIMEN",529
"2020-04-01",5,"LIVING_SPECIMEN",115
"2013-12-20",1,"MATERIAL_SAMPLE",267
"2020-01-01",6,"MACHINE_OBSERVATION",3
"2009-12-16",4,"PRESERVED_SPECIMEN",1
"2012-01-18",4,"FOSSIL_SPECIMEN",3
"2019-01-01",3,"LIVING_SPECIMEN",9
"2015-10-01",1,"FOSSIL_SPECIMEN",346
"2012-12-11",1,"FOSSIL_SPECIMEN",328
"2013-12-20",1,"UNKNOWN",422
"2015-04-09",0,"PRESERVED_SPECIMEN",196
"2020-10-01",7,"PRESERVED_SPECIMEN",139
"2013-07-09",4,"PRESERVED_SPECIMEN",8
"2011-06-10",1,"PRESERVED_SPECIMEN",3729
"2016-04-05",3,"UNKNOWN",137
"2019-04-06",4,"PRESERVED_SPECIMEN",20
"2010-04-01",5,"PRESERVED_SPECIMEN",292
"2018-09-28",0,"HUMAN_OBSERVATION",19
"2010-07-26",7,"PRESERVED_SPECIMEN",140
"2017-04-12",0,"FOSSIL_SPECIMEN",39
"2010-11-17",1,"HUMAN_OBSERVATION",2
"2016-12-27",4,"LIVING_SPECIMEN",3
"2020-07-01",6,"UNKNOWN",11978
"2008-04-01",5,"PRESERVED_SPECIMEN",189
"2008-12-17",0,"FOSSIL_SPECIMEN",41
"2014-03-28",4,"FOSSIL_SPECIMEN",3
"2018-07-11",6,"HUMAN_OBSERVATION",2367
"2017-10-12",1,"UNKNOWN",1736
"2020-10-01",0,"HUMAN_OBSERVATION",60
"2019-10-09",0,"UNKNOWN",52
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2015-07-03",6,"PRESERVED_SPECIMEN",17540
"2016-12-27",1,"LITERATURE",2
"2017-12-22",6,"PRESERVED_SPECIMEN",31983
"2013-12-20",1,"FOSSIL_SPECIMEN",339
"2020-04-01",6,"LIVING_SPECIMEN",660
"2017-07-24",0,"UNKNOWN",53
"2009-12-16",5,"PRESERVED_SPECIMEN",285
"2019-01-01",4,"LIVING_SPECIMEN",3
"2015-01-19",5,"LIVING_SPECIMEN",1
"2015-04-09",1,"PRESERVED_SPECIMEN",6273
"2018-07-11",3,"LIVING_SPECIMEN",8
"2012-10-31",0,"LIVING_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",753
"2015-10-01",3,"UNKNOWN",137
"2009-09-25",1,"LITERATURE",1
"2016-04-05",4,"UNKNOWN",7
"2019-04-06",5,"PRESERVED_SPECIMEN",3486
"2019-01-01",1,"LITERATURE",2
"2010-04-01",6,"PRESERVED_SPECIMEN",11481
"2013-05-21",1,"LITERATURE",1
"2018-09-28",1,"HUMAN_OBSERVATION",11460
"2017-04-12",1,"FOSSIL_SPECIMEN",347
"2016-12-27",5,"LIVING_SPECIMEN",113
"2018-04-09",3,"UNKNOWN",137
"2008-10-10",5,"UNKNOWN",6
"2009-04-06",0,"FOSSIL_SPECIMEN",41
"2008-04-01",6,"PRESERVED_SPECIMEN",7279
"2008-12-17",1,"FOSSIL_SPECIMEN",316
"2020-10-01",1,"HUMAN_OBSERVATION",598105
"2019-07-01",4,"FOSSIL_SPECIMEN",54
"2019-10-09",1,"UNKNOWN",2074
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2019-07-01",5,"MATERIAL_SAMPLE",488
"2015-07-03",7,"PRESERVED_SPECIMEN",135
"2017-07-24",0,"FOSSIL_SPECIMEN",39
"2009-09-25",5,"LIVING_SPECIMEN",1
"2017-12-22",7,"PRESERVED_SPECIMEN",21
"2007-12-19",5,"LIVING_SPECIMEN",1
"2017-07-24",1,"UNKNOWN",1726
"2009-12-16",6,"PRESERVED_SPECIMEN",11171
"2012-01-18",6,"FOSSIL_SPECIMEN",529
"2019-01-01",5,"LIVING_SPECIMEN",113
"2013-02-20",0,"LIVING_SPECIMEN",1
"2013-05-21",5,"LIVING_SPECIMEN",1
"2015-01-19",6,"LIVING_SPECIMEN",632
"2018-07-11",4,"LIVING_SPECIMEN",3
"2019-07-01",6,"MACHINE_OBSERVATION",3
"2015-07-03",6,"MACHINE_OBSERVATION",3
"2012-01-18",0,"PRESERVED_SPECIMEN",190
"2013-07-09",6,"PRESERVED_SPECIMEN",13569
"2011-06-10",3,"PRESERVED_SPECIMEN",2
"2016-01-04",0,"UNKNOWN",69
"2008-06-27",0,"UNKNOWN",47
"2016-04-05",5,"UNKNOWN",9
"2019-04-06",6,"PRESERVED_SPECIMEN",40021
"2010-04-01",7,"PRESERVED_SPECIMEN",9
"2018-07-11",1,"LITERATURE",2
"2016-12-27",6,"LIVING_SPECIMEN",646
"2008-10-10",6,"UNKNOWN",2548
"2009-04-06",1,"FOSSIL_SPECIMEN",318
"2008-04-01",7,"PRESERVED_SPECIMEN",139
"2011-02-21",0,"FOSSIL_SPECIMEN",41
"2014-03-28",6,"FOSSIL_SPECIMEN",529
"2017-10-12",3,"UNKNOWN",137
"2019-01-01",0,"HUMAN_OBSERVATION",19
"2011-09-05",5,"PRESERVED_SPECIMEN",409
"2014-03-28",0,"PRESERVED_SPECIMEN",189
"2019-07-01",6,"MATERIAL_SAMPLE",58
"2017-07-24",1,"FOSSIL_SPECIMEN",347
"2009-09-25",6,"LIVING_SPECIMEN",3451
"2010-11-17",0,"LIVING_SPECIMEN",1
"2007-12-19",6,"LIVING_SPECIMEN",3155
"2012-07-13",0,"LIVING_SPECIMEN",1
"2012-03-26",0,"FOSSIL_SPECIMEN",34
"2009-12-16",7,"PRESERVED_SPECIMEN",140
"2019-01-01",6,"LIVING_SPECIMEN",654
"2015-10-01",4,"FOSSIL_SPECIMEN",3
"2012-12-11",4,"FOSSIL_SPECIMEN",3
"2013-05-21",6,"LIVING_SPECIMEN",4153
"2018-07-11",5,"LIVING_SPECIMEN",113
"2008-06-27",0,"FOSSIL_SPECIMEN",33
"2012-01-18",1,"PRESERVED_SPECIMEN",3702
"2013-07-09",7,"PRESERVED_SPECIMEN",136
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2015-10-01",5,"UNKNOWN",9
"2012-12-11",5,"UNKNOWN",6
"2016-01-04",1,"UNKNOWN",471
"2008-06-27",1,"UNKNOWN",867
"2016-04-05",6,"UNKNOWN",2286
"2019-04-06",7,"PRESERVED_SPECIMEN",139
"2020-04-01",0,"UNKNOWN",52
"2016-10-07",1,"HUMAN_OBSERVATION",5020
"2020-07-01",0,"MATERIAL_SAMPLE",4
"2017-12-22",1,"HUMAN_OBSERVATION",10996
"2018-04-09",5,"UNKNOWN",8
"2019-04-06",6,"MACHINE_OBSERVATION",3
"2011-02-21",1,"FOSSIL_SPECIMEN",328
"2019-01-01",1,"HUMAN_OBSERVATION",384120
"2020-01-01",0,"LIVING_SPECIMEN",1
"2019-07-01",6,"FOSSIL_SPECIMEN",948
"2011-09-05",6,"PRESERVED_SPECIMEN",12207
"2014-03-28",1,"PRESERVED_SPECIMEN",5994
"2020-07-01",1,"MACHINE_OBSERVATION",68
"2018-09-28",0,"LIVING_SPECIMEN",1
"2019-04-06",0,"HUMAN_OBSERVATION",19
"2019-07-01",0,"PRESERVED_SPECIMEN",114
"2013-12-20",4,"FOSSIL_SPECIMEN",3
"2012-03-26",1,"FOSSIL_SPECIMEN",328
"2017-07-24",3,"UNKNOWN",137
"2013-12-20",5,"UNKNOWN",6
"2015-04-09",4,"PRESERVED_SPECIMEN",9
"2018-07-11",6,"LIVING_SPECIMEN",652
"2008-06-27",1,"FOSSIL_SPECIMEN",318
"2020-10-01",0,"LIVING_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",417
"2015-10-01",6,"UNKNOWN",2286
"2012-12-11",6,"UNKNOWN",2254
"2020-04-01",1,"UNKNOWN",1089
"2014-09-08",5,"LIVING_SPECIMEN",1
"2015-01-19",0,"UNKNOWN",77
"2018-09-28",4,"HUMAN_OBSERVATION",48
"2017-04-12",4,"FOSSIL_SPECIMEN",3
"2020-07-01",0,"FOSSIL_SPECIMEN",125
"2010-07-26",0,"LIVING_SPECIMEN",1
"2020-07-01",1,"MATERIAL_SAMPLE",1854
"2018-04-09",6,"UNKNOWN",12003
"2008-12-17",4,"FOSSIL_SPECIMEN",3
"2017-10-12",5,"UNKNOWN",9
"2020-10-01",4,"HUMAN_OBSERVATION",2
"2011-09-05",7,"PRESERVED_SPECIMEN",136
"2017-04-12",6,"MACHINE_OBSERVATION",3
"2016-12-27",0,"UNKNOWN",69
"2019-04-06",1,"HUMAN_OBSERVATION",405143
"2018-09-28",1,"OBSERVATION",34
"2019-07-01",1,"PRESERVED_SPECIMEN",10660
"2013-09-10",0,"UNKNOWN",63
"2017-07-24",4,"UNKNOWN",7
"2015-10-01",6,"FOSSIL_SPECIMEN",529
"2012-12-11",6,"FOSSIL_SPECIMEN",529
"2013-12-20",6,"UNKNOWN",2182
"2015-04-09",5,"PRESERVED_SPECIMEN",552
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2011-06-10",6,"PRESERVED_SPECIMEN",12226
"2015-10-01",0,"PRESERVED_SPECIMEN",221
"2020-10-01",1,"OBSERVATION",34
"2012-12-11",0,"PRESERVED_SPECIMEN",191
"2016-01-04",3,"UNKNOWN",137
"2009-09-25",0,"UNKNOWN",65
"2007-12-19",0,"UNKNOWN",131
"2014-09-08",6,"LIVING_SPECIMEN",696
"2013-05-21",0,"UNKNOWN",63
"2015-01-19",1,"UNKNOWN",514
"2018-09-28",5,"HUMAN_OBSERVATION",35
"2012-10-31",1,"LITERATURE",1
"2020-07-01",1,"FOSSIL_SPECIMEN",710
"2009-04-06",4,"FOSSIL_SPECIMEN",3
"2017-10-12",6,"UNKNOWN",13312
"2016-10-07",0,"LIVING_SPECIMEN",1
"2020-10-01",5,"HUMAN_OBSERVATION",83
"2019-10-09",5,"UNKNOWN",10
"2013-09-10",0,"FOSSIL_SPECIMEN",34
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"MATERIAL_SAMPLE",267
"2016-12-27",1,"UNKNOWN",1003
"2015-07-03",0,"LIVING_SPECIMEN",1
"2017-07-24",4,"FOSSIL_SPECIMEN",3
"2013-09-10",1,"UNKNOWN",441
"2013-12-20",6,"FOSSIL_SPECIMEN",529
"2017-12-22",0,"LIVING_SPECIMEN",2
"2009-06-17",1,"LITERATURE",1
"2017-07-24",5,"UNKNOWN",8
"2014-09-08",1,"HUMAN_OBSERVATION",2001
"2013-12-20",0,"PRESERVED_SPECIMEN",180
"2015-04-09",6,"PRESERVED_SPECIMEN",15108
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2012-10-31",5,"LIVING_SPECIMEN",1
"2011-06-10",7,"PRESERVED_SPECIMEN",86
"2015-10-01",1,"PRESERVED_SPECIMEN",5105
"2012-12-11",1,"PRESERVED_SPECIMEN",3966
"2009-09-25",1,"UNKNOWN",313
"2007-12-19",1,"UNKNOWN",858
"2016-10-07",4,"HUMAN_OBSERVATION",45
"2013-02-20",1,"LITERATURE",1
"2010-04-01",0,"LIVING_SPECIMEN",1
"2013-05-21",1,"UNKNOWN",422
"2018-07-11",0,"UNKNOWN",53
"2018-09-28",6,"HUMAN_OBSERVATION",2407
"2017-04-12",6,"FOSSIL_SPECIMEN",530
"2008-10-10",0,"FOSSIL_SPECIMEN",33
"2017-12-22",4,"HUMAN_OBSERVATION",45
"2017-04-12",0,"PRESERVED_SPECIMEN",90
"2011-02-21",4,"FOSSIL_SPECIMEN",3
"2008-12-17",6,"FOSSIL_SPECIMEN",526
"2009-06-17",5,"LIVING_SPECIMEN",1
"2019-01-01",4,"HUMAN_OBSERVATION",48
"2020-01-01",3,"LIVING_SPECIMEN",9
"2020-10-01",6,"HUMAN_OBSERVATION",6970
"2016-10-07",1,"OBSERVATION",34
"2019-10-09",6,"UNKNOWN",12230
"2008-12-17",0,"PRESERVED_SPECIMEN",257
"2013-09-10",1,"FOSSIL_SPECIMEN",339
"2014-03-28",4,"PRESERVED_SPECIMEN",8
"2018-09-28",3,"LIVING_SPECIMEN",8
"2019-07-01",3,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"FOSSIL_SPECIMEN",3
"2017-07-24",6,"UNKNOWN",12005
"2017-12-22",1,"OBSERVATION",34
"2009-12-16",0,"LIVING_SPECIMEN",1
"2013-02-20",5,"LIVING_SPECIMEN",1
"2013-12-20",1,"PRESERVED_SPECIMEN",4654
"2015-04-09",7,"PRESERVED_SPECIMEN",135
"2008-06-27",4,"FOSSIL_SPECIMEN",3
"2012-01-18",5,"PRESERVED_SPECIMEN",474
"2012-10-31",6,"LIVING_SPECIMEN",4078
"2019-01-01",1,"OBSERVATION",34
"2020-10-01",3,"LIVING_SPECIMEN",9
"2013-07-09",0,"LIVING_SPECIMEN",1
"2016-01-04",5,"UNKNOWN",9
"2016-04-05",0,"FOSSIL_SPECIMEN",39
"2008-06-27",5,"UNKNOWN",6
"2010-11-17",1,"LITERATURE",1
"2012-07-13",1,"LITERATURE",1
"2019-04-06",0,"LIVING_SPECIMEN",1
"2016-10-07",5,"HUMAN_OBSERVATION",4
"2015-01-19",3,"UNKNOWN",138
"2018-07-11",1,"UNKNOWN",1729
"2008-10-10",1,"FOSSIL_SPECIMEN",318
"2017-12-22",5,"HUMAN_OBSERVATION",25
"2009-04-06",6,"FOSSIL_SPECIMEN",526
"2017-04-12",1,"PRESERVED_SPECIMEN",7983
"2009-06-17",6,"LIVING_SPECIMEN",3458
"2009-04-06",0,"PRESERVED_SPECIMEN",238
"2019-01-01",5,"HUMAN_OBSERVATION",36
"2020-01-01",4,"LIVING_SPECIMEN",3
"2008-12-17",1,"PRESERVED_SPECIMEN",2654
"2014-03-28",5,"PRESERVED_SPECIMEN",519
"2012-10-31",1,"HUMAN_OBSERVATION",21
"2016-12-27",3,"UNKNOWN",137
"2017-07-24",6,"FOSSIL_SPECIMEN",530
"2018-09-28",4,"LIVING_SPECIMEN",3
"2019-04-06",4,"HUMAN_OBSERVATION",48
"2019-07-01",4,"PRESERVED_SPECIMEN",20
"2010-11-17",5,"LIVING_SPECIMEN",1
"2012-07-13",5,"LIVING_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",85
"2013-02-20",6,"LIVING_SPECIMEN",4153
"2020-01-01",1,"LITERATURE",2
"2012-01-18",6,"PRESERVED_SPECIMEN",11132
"2020-10-01",4,"LIVING_SPECIMEN",3
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2018-09-28",1,"LITERATURE",2
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"UNKNOWN",2286
"2016-04-05",1,"FOSSIL_SPECIMEN",346
"2008-06-27",6,"UNKNOWN",3243
"2020-04-01",5,"UNKNOWN",3
"2016-10-07",6,"HUMAN_OBSERVATION",1037
"2019-04-06",1,"OBSERVATION",34
"2020-07-01",4,"FOSSIL_SPECIMEN",55
"2020-10-01",1,"LITERATURE",2
"2018-04-09",0,"FOSSIL_SPECIMEN",164
"2020-07-01",5,"MATERIAL_SAMPLE",495
"2017-12-22",6,"HUMAN_OBSERVATION",2018
"2011-02-21",6,"FOSSIL_SPECIMEN",526
"2009-04-06",1,"PRESERVED_SPECIMEN",2663
"2015-04-09",1,"HUMAN_OBSERVATION",2280
"2019-01-01",6,"HUMAN_OBSERVATION",2449
"2013-02-20",1,"HUMAN_OBSERVATION",21
"2020-01-01",5,"LIVING_SPECIMEN",113
"2011-02-21",0,"PRESERVED_SPECIMEN",181
"2014-03-28",6,"PRESERVED_SPECIMEN",13807
"2020-07-01",6,"MACHINE_OBSERVATION",3
"2010-07-26",1,"LITERATURE",1
"2011-09-05",0,"LIVING_SPECIMEN",1
"2016-12-27",4,"UNKNOWN",7
"2018-09-28",5,"LIVING_SPECIMEN",113
"2019-04-06",5,"HUMAN_OBSERVATION",38
"2019-07-01",5,"PRESERVED_SPECIMEN",3536
"2010-11-17",6,"LIVING_SPECIMEN",3630
"2012-07-13",6,"LIVING_SPECIMEN",4077
"2017-12-22",3,"LIVING_SPECIMEN",3
"2012-03-26",6,"FOSSIL_SPECIMEN",529
"2017-07-24",1,"PRESERVED_SPECIMEN",8030
"2014-09-08",4,"HUMAN_OBSERVATION",45
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2008-06-27",6,"FOSSIL_SPECIMEN",526
"2012-03-26",0,"PRESERVED_SPECIMEN",188
"2012-01-18",7,"PRESERVED_SPECIMEN",264
"2012-10-31",8,"LIVING_SPECIMEN",1
"2020-10-01",5,"LIVING_SPECIMEN",115
"2015-10-01",4,"PRESERVED_SPECIMEN",9
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",319
"2008-06-27",7,"UNKNOWN",1
"2020-04-01",6,"UNKNOWN",11978
"2016-07-04",1,"HUMAN_OBSERVATION",4937
"2015-01-19",5,"UNKNOWN",24
"2018-07-11",3,"UNKNOWN",137
"2020-01-01",0,"HUMAN_OBSERVATION",19
"2012-10-31",0,"UNKNOWN",64
"2014-09-08",1,"OBSERVATION",34
"2010-07-26",5,"LIVING_SPECIMEN",1
"2018-04-09",1,"FOSSIL_SPECIMEN",1034
"2020-07-01",6,"MATERIAL_SAMPLE",535
"2017-04-12",3,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",16
"2017-10-12",0,"FOSSIL_SPECIMEN",39
"2016-10-07",4,"LIVING_SPECIMEN",3
"2020-01-01",6,"LIVING_SPECIMEN",658
"2011-02-21",1,"PRESERVED_SPECIMEN",3421
"2019-10-09",0,"MATERIAL_SAMPLE",4
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2013-09-10",4,"FOSSIL_SPECIMEN",3
"2014-03-28",7,"PRESERVED_SPECIMEN",136
"2016-12-27",5,"UNKNOWN",9
"2018-09-28",6,"LIVING_SPECIMEN",653
"2019-04-06",6,"HUMAN_OBSERVATION",2640
"2019-07-01",6,"PRESERVED_SPECIMEN",40438
"2013-09-10",5,"UNKNOWN",6
"2017-12-22",4,"LIVING_SPECIMEN",3
"2014-09-08",5,"HUMAN_OBSERVATION",3
"2013-02-20",8,"LIVING_SPECIMEN",1
"2016-10-07",1,"LITERATURE",2
