"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",99
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",15
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2021-07-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",2
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",202
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",58
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",163
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2280
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",663060
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",793
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1643
"2021-07-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",97
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2649
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",139
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
