"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",3,"UNKNOWN",1943
"2010-04-01",5,"PRESERVED_SPECIMEN",2405
"2010-07-26",7,"PRESERVED_SPECIMEN",285
"2017-04-12",0,"FOSSIL_SPECIMEN",731
"2010-11-17",1,"HUMAN_OBSERVATION",3
"2016-12-27",4,"LIVING_SPECIMEN",1
"2017-04-12",1,"MATERIAL_SAMPLE",98
"2016-12-27",4,"OBSERVATION",26
"2008-10-10",4,"UNKNOWN",19
"2008-04-01",5,"PRESERVED_SPECIMEN",1643
"2013-09-10",4,"OBSERVATION",26
"2008-12-17",0,"FOSSIL_SPECIMEN",64
"2014-03-28",4,"FOSSIL_SPECIMEN",451
"2017-07-24",8,"LIVING_SPECIMEN",2
"2018-07-11",6,"HUMAN_OBSERVATION",3662
"2017-10-12",1,"UNKNOWN",7629
"2015-07-03",6,"PRESERVED_SPECIMEN",120036
"2016-12-27",1,"LITERATURE",4
"2016-01-04",7,"LIVING_SPECIMEN",1
"2017-12-22",6,"PRESERVED_SPECIMEN",139179
"2013-12-20",1,"FOSSIL_SPECIMEN",2442
"2015-04-09",7,"FOSSIL_SPECIMEN",17
"2017-07-24",0,"UNKNOWN",468
"2009-12-16",5,"PRESERVED_SPECIMEN",2447
"2012-01-18",5,"FOSSIL_SPECIMEN",1
"2012-03-26",8,"UNKNOWN",1
"2010-07-26",0,"HUMAN_OBSERVATION",97
"2015-01-19",5,"LIVING_SPECIMEN",157
"2015-04-09",1,"PRESERVED_SPECIMEN",55173
"2018-07-11",3,"LIVING_SPECIMEN",435
"2013-05-21",4,"OBSERVATION",26
"2015-01-19",5,"OBSERVATION",170
"2012-10-31",0,"LIVING_SPECIMEN",2
"2013-07-09",5,"PRESERVED_SPECIMEN",3059
"2015-10-01",3,"UNKNOWN",1943
"2012-12-11",3,"UNKNOWN",3856
"2016-04-05",4,"UNKNOWN",17
"2010-04-01",6,"PRESERVED_SPECIMEN",58410
"2017-04-12",1,"FOSSIL_SPECIMEN",4978
"2016-12-27",5,"LIVING_SPECIMEN",249
"2016-12-27",5,"OBSERVATION",170
"2018-04-09",3,"UNKNOWN",1943
"2008-10-10",5,"UNKNOWN",453
"2009-04-06",0,"FOSSIL_SPECIMEN",63
"2008-04-01",6,"PRESERVED_SPECIMEN",27306
"2013-09-10",5,"OBSERVATION",170
"2008-12-17",1,"FOSSIL_SPECIMEN",1190
"2009-06-17",0,"LIVING_SPECIMEN",1
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2018-07-11",7,"HUMAN_OBSERVATION",3
"2011-09-05",4,"PRESERVED_SPECIMEN",23
"2015-07-03",7,"PRESERVED_SPECIMEN",299
"2017-07-24",0,"FOSSIL_SPECIMEN",734
"2016-01-04",8,"LIVING_SPECIMEN",2
"2009-09-25",5,"LIVING_SPECIMEN",154
"2017-12-22",7,"PRESERVED_SPECIMEN",288
"2007-12-19",5,"LIVING_SPECIMEN",150
"2007-12-19",5,"OBSERVATION",167
"2017-07-24",1,"UNKNOWN",7753
"2009-12-16",6,"PRESERVED_SPECIMEN",58130
"2012-01-18",6,"FOSSIL_SPECIMEN",234
"2013-02-20",0,"LIVING_SPECIMEN",2
"2015-10-01",3,"FOSSIL_SPECIMEN",8
"2010-07-26",1,"HUMAN_OBSERVATION",1
"2012-12-11",3,"FOSSIL_SPECIMEN",8
"2013-05-21",5,"LIVING_SPECIMEN",158
"2013-12-20",3,"UNKNOWN",3846
"2015-01-19",6,"LIVING_SPECIMEN",3216
"2018-07-11",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"OBSERVATION",170
"2018-07-11",4,"OBSERVATION",26
"2013-07-09",6,"PRESERVED_SPECIMEN",89496
"2015-10-01",4,"UNKNOWN",14
"2012-12-11",4,"UNKNOWN",68
"2016-01-04",0,"UNKNOWN",487
"2008-06-27",0,"UNKNOWN",422
"2016-04-05",5,"UNKNOWN",478
"2016-10-07",0,"HUMAN_OBSERVATION",209
"2014-09-08",3,"LIVING_SPECIMEN",306
"2010-04-01",7,"PRESERVED_SPECIMEN",281
"2018-07-11",1,"LITERATURE",4
"2016-12-27",6,"LIVING_SPECIMEN",3266
"2017-12-22",0,"HUMAN_OBSERVATION",209
"2018-04-09",4,"UNKNOWN",12
"2008-10-10",6,"UNKNOWN",30783
"2009-04-06",1,"FOSSIL_SPECIMEN",1301
"2009-09-25",0,"HUMAN_OBSERVATION",97
"2008-04-01",7,"PRESERVED_SPECIMEN",20
"2011-02-21",0,"FOSSIL_SPECIMEN",65
"2014-03-28",6,"FOSSIL_SPECIMEN",218
"2017-10-12",3,"UNKNOWN",1945
"2011-09-05",5,"PRESERVED_SPECIMEN",2903
"2014-03-28",0,"PRESERVED_SPECIMEN",1411
"2017-07-24",1,"FOSSIL_SPECIMEN",4977
"2009-09-25",6,"LIVING_SPECIMEN",5713
"2010-11-17",0,"LIVING_SPECIMEN",1
"2007-12-19",6,"LIVING_SPECIMEN",5290
"2010-11-17",0,"OBSERVATION",3
"2012-07-13",0,"LIVING_SPECIMEN",2
"2013-12-20",3,"FOSSIL_SPECIMEN",8
"2012-03-26",0,"FOSSIL_SPECIMEN",58
"2009-12-16",7,"PRESERVED_SPECIMEN",281
"2012-01-18",7,"FOSSIL_SPECIMEN",15
"2015-10-01",4,"FOSSIL_SPECIMEN",558
"2012-12-11",4,"FOSSIL_SPECIMEN",444
"2013-05-21",6,"LIVING_SPECIMEN",8490
"2013-12-20",4,"UNKNOWN",18
"2018-07-11",5,"LIVING_SPECIMEN",249
"2008-06-27",0,"FOSSIL_SPECIMEN",56
"2018-07-11",5,"OBSERVATION",171
"2013-07-09",7,"PRESERVED_SPECIMEN",283
"2011-06-10",4,"PRESERVED_SPECIMEN",26
"2015-10-01",5,"UNKNOWN",478
"2012-12-11",5,"UNKNOWN",441
"2016-01-04",1,"UNKNOWN",3684
"2008-06-27",1,"UNKNOWN",13945
"2016-04-05",6,"UNKNOWN",33413
"2016-10-07",1,"HUMAN_OBSERVATION",98178
"2017-04-12",3,"FOSSIL_SPECIMEN",8
"2010-11-17",4,"HUMAN_OBSERVATION",456
"2016-12-27",7,"LIVING_SPECIMEN",1
"2017-12-22",1,"HUMAN_OBSERVATION",786653
"2018-04-09",5,"UNKNOWN",468
"2009-09-25",1,"HUMAN_OBSERVATION",1
"2011-02-21",1,"FOSSIL_SPECIMEN",1421
"2008-12-17",3,"FOSSIL_SPECIMEN",8
"2014-03-28",7,"FOSSIL_SPECIMEN",15
"2017-10-12",4,"UNKNOWN",28
"2011-09-05",6,"PRESERVED_SPECIMEN",65051
"2014-03-28",1,"PRESERVED_SPECIMEN",52297
"2010-11-17",1,"OBSERVATION",1554
"2013-12-20",4,"FOSSIL_SPECIMEN",444
"2012-03-26",1,"FOSSIL_SPECIMEN",1806
"2017-07-24",3,"UNKNOWN",1943
"2012-12-11",5,"FOSSIL_SPECIMEN",1
"2013-05-21",7,"LIVING_SPECIMEN",1
"2013-12-20",5,"UNKNOWN",432
"2014-03-28",0,"MACHINE_OBSERVATION",10
"2015-01-19",8,"LIVING_SPECIMEN",2
"2015-04-09",4,"PRESERVED_SPECIMEN",171
"2018-07-11",6,"LIVING_SPECIMEN",6311
"2008-06-27",1,"FOSSIL_SPECIMEN",1167
"2012-10-31",3,"LIVING_SPECIMEN",213
"2011-06-10",5,"PRESERVED_SPECIMEN",2924
"2015-10-01",6,"UNKNOWN",33378
"2012-12-11",6,"UNKNOWN",33216
"2016-04-05",7,"UNKNOWN",1
"2014-09-08",5,"LIVING_SPECIMEN",157
"2015-01-19",0,"UNKNOWN",2337
"2017-04-12",4,"FOSSIL_SPECIMEN",565
"2010-07-26",0,"LIVING_SPECIMEN",1
"2016-12-27",8,"LIVING_SPECIMEN",2
"2010-07-26",0,"OBSERVATION",3
"2018-04-09",6,"UNKNOWN",112185
"2008-10-10",8,"UNKNOWN",1
"2009-04-06",3,"FOSSIL_SPECIMEN",8
"2008-12-17",4,"FOSSIL_SPECIMEN",441
"2009-06-17",3,"LIVING_SPECIMEN",13
"2017-10-12",5,"UNKNOWN",495
"2011-09-05",7,"PRESERVED_SPECIMEN",282
"2016-12-27",0,"UNKNOWN",486
"2017-07-24",3,"FOSSIL_SPECIMEN",8
"2013-09-10",0,"UNKNOWN",446
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2017-07-24",4,"UNKNOWN",17
"2014-09-08",0,"HUMAN_OBSERVATION",194
"2013-02-20",3,"LIVING_SPECIMEN",213
"2015-10-01",6,"FOSSIL_SPECIMEN",225
"2010-07-26",4,"HUMAN_OBSERVATION",456
"2012-12-11",6,"FOSSIL_SPECIMEN",234
"2013-05-21",8,"LIVING_SPECIMEN",2
"2013-12-20",6,"UNKNOWN",32052
"2014-03-28",1,"MACHINE_OBSERVATION",101
"2015-04-09",5,"PRESERVED_SPECIMEN",3816
"2018-07-11",7,"LIVING_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",65055
"2015-10-01",0,"PRESERVED_SPECIMEN",2666
"2015-10-01",7,"UNKNOWN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",367
"2016-01-04",3,"UNKNOWN",1943
"2008-06-27",3,"UNKNOWN",10
"2009-09-25",0,"UNKNOWN",466
"2007-12-19",0,"UNKNOWN",774
"2014-09-08",6,"LIVING_SPECIMEN",4635
"2013-05-21",0,"UNKNOWN",448
"2015-01-19",1,"UNKNOWN",4924
"2010-11-17",6,"HUMAN_OBSERVATION",44
"2017-04-12",6,"MATERIAL_SAMPLE",4
"2010-07-26",1,"OBSERVATION",112
"2016-04-05",0,"MACHINE_OBSERVATION",10
"2009-04-06",4,"FOSSIL_SPECIMEN",442
"2011-02-21",3,"FOSSIL_SPECIMEN",8
"2017-10-12",6,"UNKNOWN",123344
"2016-10-07",0,"LIVING_SPECIMEN",3
"2016-10-07",0,"OBSERVATION",2
"2013-09-10",0,"FOSSIL_SPECIMEN",59
"2013-09-10",1,"MATERIAL_SAMPLE",124
"2016-12-27",1,"UNKNOWN",7336
"2015-07-03",0,"LIVING_SPECIMEN",4
"2017-07-24",4,"FOSSIL_SPECIMEN",565
"2010-11-17",3,"LIVING_SPECIMEN",13
"2013-09-10",1,"UNKNOWN",2116
"2012-07-13",3,"LIVING_SPECIMEN",211
"2013-12-20",6,"FOSSIL_SPECIMEN",216
"2017-12-22",0,"LIVING_SPECIMEN",55
"2012-03-26",3,"FOSSIL_SPECIMEN",8
"2017-07-24",5,"UNKNOWN",478
"2017-12-22",0,"OBSERVATION",2
"2014-09-08",1,"HUMAN_OBSERVATION",68213
"2009-09-25",0,"OBSERVATION",4
"2015-10-01",7,"FOSSIL_SPECIMEN",17
"2012-12-11",7,"FOSSIL_SPECIMEN",15
"2013-12-20",0,"PRESERVED_SPECIMEN",368
"2015-04-09",6,"PRESERVED_SPECIMEN",118267
"2018-07-11",8,"LIVING_SPECIMEN",2
"2008-06-27",3,"FOSSIL_SPECIMEN",8
"2012-10-31",5,"LIVING_SPECIMEN",158
"2011-06-10",7,"PRESERVED_SPECIMEN",282
"2015-10-01",1,"PRESERVED_SPECIMEN",57538
"2012-12-11",1,"PRESERVED_SPECIMEN",39011
"2016-01-04",4,"UNKNOWN",14
"2008-06-27",4,"UNKNOWN",18
"2009-09-25",1,"UNKNOWN",7038
"2007-12-19",1,"UNKNOWN",12931
"2016-10-07",4,"HUMAN_OBSERVATION",1016
"2010-04-01",0,"LIVING_SPECIMEN",1
"2013-05-21",1,"UNKNOWN",2705
"2018-07-11",0,"UNKNOWN",468
"2015-10-01",0,"MACHINE_OBSERVATION",10
"2017-04-12",6,"FOSSIL_SPECIMEN",230
"2008-10-10",0,"FOSSIL_SPECIMEN",56
"2016-04-05",1,"MACHINE_OBSERVATION",116
"2017-12-22",4,"HUMAN_OBSERVATION",1016
"2009-09-25",4,"HUMAN_OBSERVATION",456
"2017-04-12",0,"PRESERVED_SPECIMEN",1009
"2011-02-21",4,"FOSSIL_SPECIMEN",442
"2008-04-01",0,"LIVING_SPECIMEN",1
"2008-12-17",6,"FOSSIL_SPECIMEN",132
"2009-06-17",5,"LIVING_SPECIMEN",154
"2008-04-01",0,"OBSERVATION",4
"2017-10-12",7,"UNKNOWN",1
"2016-10-07",1,"OBSERVATION",35
"2008-12-17",0,"PRESERVED_SPECIMEN",380
"2013-09-10",1,"FOSSIL_SPECIMEN",2442
"2014-03-28",4,"PRESERVED_SPECIMEN",90
"2012-10-31",0,"HUMAN_OBSERVATION",194
"2010-11-17",4,"OBSERVATION",48
"2013-12-20",7,"FOSSIL_SPECIMEN",15
"2012-03-26",4,"FOSSIL_SPECIMEN",444
"2017-07-24",6,"UNKNOWN",112358
"2017-12-22",1,"OBSERVATION",35
"2009-09-25",1,"OBSERVATION",114
"2009-12-16",0,"LIVING_SPECIMEN",1
"2013-02-20",5,"LIVING_SPECIMEN",158
"2010-07-26",6,"HUMAN_OBSERVATION",24
"2013-12-20",1,"PRESERVED_SPECIMEN",44349
"2015-04-09",7,"PRESERVED_SPECIMEN",295
"2008-06-27",4,"FOSSIL_SPECIMEN",385
"2012-10-31",6,"LIVING_SPECIMEN",7731
"2013-07-09",0,"LIVING_SPECIMEN",2
"2016-01-04",5,"UNKNOWN",478
"2016-04-05",0,"FOSSIL_SPECIMEN",750
"2008-06-27",5,"UNKNOWN",445
"2016-04-05",1,"MATERIAL_SAMPLE",98
"2016-10-07",5,"HUMAN_OBSERVATION",6
"2009-06-17",0,"HUMAN_OBSERVATION",97
"2014-09-08",8,"LIVING_SPECIMEN",2
"2013-12-20",0,"MACHINE_OBSERVATION",10
"2015-01-19",3,"UNKNOWN",1943
"2018-07-11",1,"UNKNOWN",7457
"2015-10-01",1,"MACHINE_OBSERVATION",101
"2017-04-12",7,"FOSSIL_SPECIMEN",17
"2010-07-26",3,"LIVING_SPECIMEN",13
"2008-10-10",1,"FOSSIL_SPECIMEN",1167
"2017-12-22",5,"HUMAN_OBSERVATION",7
"2009-04-06",6,"FOSSIL_SPECIMEN",129
"2017-04-12",1,"PRESERVED_SPECIMEN",61261
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2008-12-17",7,"FOSSIL_SPECIMEN",15
"2009-06-17",6,"LIVING_SPECIMEN",5753
"2008-04-01",1,"OBSERVATION",34
"2009-04-06",0,"PRESERVED_SPECIMEN",258
"2015-04-09",0,"HUMAN_OBSERVATION",194
"2013-02-20",0,"HUMAN_OBSERVATION",194
"2008-12-17",1,"PRESERVED_SPECIMEN",11769
"2014-03-28",5,"PRESERVED_SPECIMEN",3315
"2012-10-31",1,"HUMAN_OBSERVATION",33
"2016-12-27",3,"UNKNOWN",1943
"2017-07-24",6,"FOSSIL_SPECIMEN",228
"2010-11-17",5,"LIVING_SPECIMEN",154
"2013-09-10",3,"UNKNOWN",3856
"2010-11-17",5,"OBSERVATION",170
"2012-07-13",5,"LIVING_SPECIMEN",158
"2012-03-26",5,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",899
"2017-07-24",7,"UNKNOWN",1
"2017-10-12",0,"MACHINE_OBSERVATION",10
"2013-02-20",6,"LIVING_SPECIMEN",8490
"2012-10-31",7,"LIVING_SPECIMEN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"UNKNOWN",33376
"2016-04-05",1,"FOSSIL_SPECIMEN",4327
"2008-06-27",6,"UNKNOWN",31362
"2009-09-25",3,"UNKNOWN",10
"2016-10-07",6,"HUMAN_OBSERVATION",1289
"2009-06-17",1,"HUMAN_OBSERVATION",1
"2013-12-20",1,"MACHINE_OBSERVATION",101
"2016-07-04",0,"HUMAN_OBSERVATION",209
"2013-05-21",3,"UNKNOWN",3856
"2015-01-19",4,"UNKNOWN",78
"2014-09-08",0,"OBSERVATION",2
"2018-04-09",0,"FOSSIL_SPECIMEN",833
"2010-07-26",4,"OBSERVATION",48
"2017-12-22",6,"HUMAN_OBSERVATION",2109
"2018-04-09",1,"MATERIAL_SAMPLE",105
"2009-04-06",7,"FOSSIL_SPECIMEN",15
"2009-09-25",6,"HUMAN_OBSERVATION",44
"2011-02-21",6,"FOSSIL_SPECIMEN",227
"2012-07-13",0,"HUMAN_OBSERVATION",194
"2009-04-06",1,"PRESERVED_SPECIMEN",13107
"2015-04-09",1,"HUMAN_OBSERVATION",68776
"2013-02-20",1,"HUMAN_OBSERVATION",38
"2016-10-07",3,"LIVING_SPECIMEN",387
"2011-02-21",0,"PRESERVED_SPECIMEN",350
"2013-09-10",3,"FOSSIL_SPECIMEN",8
"2014-03-28",6,"PRESERVED_SPECIMEN",111676
"2011-09-05",0,"LIVING_SPECIMEN",1
"2016-12-27",4,"UNKNOWN",17
"2015-07-03",3,"LIVING_SPECIMEN",376
"2017-07-24",7,"FOSSIL_SPECIMEN",17
"2010-11-17",6,"LIVING_SPECIMEN",6755
"2013-09-10",4,"UNKNOWN",41
"2012-07-13",6,"LIVING_SPECIMEN",7725
"2017-12-22",3,"LIVING_SPECIMEN",410
"2012-03-26",6,"FOSSIL_SPECIMEN",234
"2017-07-24",1,"PRESERVED_SPECIMEN",62383
"2017-10-12",1,"MACHINE_OBSERVATION",123
"2014-09-08",4,"HUMAN_OBSERVATION",1009
"2013-02-20",7,"LIVING_SPECIMEN",1
"2008-06-27",6,"FOSSIL_SPECIMEN",132
"2012-03-26",0,"PRESERVED_SPECIMEN",353
"2012-10-31",8,"LIVING_SPECIMEN",2
"2015-10-01",4,"PRESERVED_SPECIMEN",197
"2012-12-11",4,"PRESERVED_SPECIMEN",26
"2016-01-04",7,"UNKNOWN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",438
"2009-09-25",4,"UNKNOWN",57
"2007-12-19",4,"UNKNOWN",43
"2017-07-24",0,"MACHINE_OBSERVATION",10
"2016-07-04",1,"HUMAN_OBSERVATION",98145
"2010-04-01",3,"LIVING_SPECIMEN",13
"2013-05-21",4,"UNKNOWN",67
"2015-01-19",5,"UNKNOWN",483
"2018-07-11",3,"UNKNOWN",1943
"2012-10-31",0,"UNKNOWN",448
"2014-09-08",1,"OBSERVATION",41
"2010-07-26",5,"LIVING_SPECIMEN",153
"2018-04-09",1,"FOSSIL_SPECIMEN",8826
"2008-10-10",3,"FOSSIL_SPECIMEN",8
"2010-07-26",5,"OBSERVATION",170
"2011-02-21",7,"FOSSIL_SPECIMEN",15
"2012-07-13",1,"HUMAN_OBSERVATION",32
"2008-04-01",3,"LIVING_SPECIMEN",2
"2017-10-12",0,"FOSSIL_SPECIMEN",734
"2017-10-12",1,"MATERIAL_SAMPLE",116
"2016-10-07",4,"LIVING_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",32501
"2012-01-18",0,"HUMAN_OBSERVATION",194
"2016-10-07",4,"OBSERVATION",26
"2008-12-17",3,"PRESERVED_SPECIMEN",45
"2013-09-10",4,"FOSSIL_SPECIMEN",444
"2014-03-28",7,"PRESERVED_SPECIMEN",283
"2016-12-27",5,"UNKNOWN",477
"2013-09-10",5,"UNKNOWN",441
"2012-07-13",7,"LIVING_SPECIMEN",1
"2017-12-22",4,"LIVING_SPECIMEN",1
"2012-03-26",7,"FOSSIL_SPECIMEN",15
"2017-12-22",4,"OBSERVATION",26
"2014-09-08",5,"HUMAN_OBSERVATION",4
"2009-09-25",4,"OBSERVATION",48
"2009-12-16",3,"LIVING_SPECIMEN",13
"2013-02-20",8,"LIVING_SPECIMEN",2
"2016-10-07",1,"LITERATURE",4
"2013-12-20",4,"PRESERVED_SPECIMEN",28
"2008-06-27",7,"FOSSIL_SPECIMEN",12
"2012-03-26",1,"PRESERVED_SPECIMEN",34633
"2013-07-09",3,"LIVING_SPECIMEN",214
"2015-10-01",5,"PRESERVED_SPECIMEN",3715
"2011-06-10",0,"LIVING_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",3027
"2016-04-05",3,"FOSSIL_SPECIMEN",8
"2008-06-27",1,"PRESERVED_SPECIMEN",9229
"2008-06-27",8,"UNKNOWN",1
"2009-09-25",5,"UNKNOWN",452
"2007-12-19",5,"UNKNOWN",453
"2012-10-31",0,"OBSERVATION",3
"2017-07-24",1,"MACHINE_OBSERVATION",123
"2017-12-22",1,"LITERATURE",4
"2013-05-21",5,"UNKNOWN",441
"2014-03-28",0,"HUMAN_OBSERVATION",194
"2015-01-19",6,"UNKNOWN",34823
"2018-07-11",4,"UNKNOWN",12
"2012-10-31",1,"UNKNOWN",4861
"2010-07-26",6,"LIVING_SPECIMEN",6562
"2008-10-10",4,"FOSSIL_SPECIMEN",441
"2017-04-12",4,"PRESERVED_SPECIMEN",186
"2017-10-12",1,"FOSSIL_SPECIMEN",4975
"2009-04-06",3,"PRESERVED_SPECIMEN",45
"2016-10-07",5,"LIVING_SPECIMEN",249
"2012-01-18",1,"HUMAN_OBSERVATION",30
"2016-10-07",5,"OBSERVATION",170
"2008-12-17",4,"PRESERVED_SPECIMEN",21
"2009-06-17",0,"OBSERVATION",3
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",827
"2016-12-27",6,"UNKNOWN",114908
"2015-07-03",5,"LIVING_SPECIMEN",157
"2013-09-10",6,"UNKNOWN",32058
"2012-07-13",8,"LIVING_SPECIMEN",1
"2017-12-22",5,"LIVING_SPECIMEN",249
"2017-07-24",1,"MATERIAL_SAMPLE",98
"2017-07-24",3,"PRESERVED_SPECIMEN",2
"2017-12-22",5,"OBSERVATION",170
"2014-09-08",6,"HUMAN_OBSERVATION",1117
"2009-09-25",5,"OBSERVATION",170
"2013-12-20",5,"PRESERVED_SPECIMEN",2992
"2015-04-09",0,"LIVING_SPECIMEN",4
"2015-04-09",0,"OBSERVATION",2
"2013-02-20",0,"OBSERVATION",3
"2015-10-01",6,"PRESERVED_SPECIMEN",133527
"2011-06-10",1,"LIVING_SPECIMEN",4
"2012-12-11",6,"PRESERVED_SPECIMEN",80307
"2016-04-05",4,"FOSSIL_SPECIMEN",562
"2009-09-25",6,"UNKNOWN",35030
"2010-11-17",0,"UNKNOWN",458
"2007-12-19",6,"UNKNOWN",50009
"2012-07-13",0,"UNKNOWN",452
"2012-10-31",1,"OBSERVATION",8515
"2009-06-17",4,"HUMAN_OBSERVATION",456
"2010-04-01",5,"LIVING_SPECIMEN",154
"2013-05-21",6,"UNKNOWN",32058
"2014-03-28",1,"HUMAN_OBSERVATION",25194
"2018-07-11",5,"UNKNOWN",468
"2018-04-09",3,"FOSSIL_SPECIMEN",33
"2015-07-03",0,"HUMAN_OBSERVATION",209
"2017-04-12",5,"PRESERVED_SPECIMEN",3552
"2008-04-01",5,"LIVING_SPECIMEN",150
"2008-04-01",5,"OBSERVATION",167
"2009-04-06",4,"PRESERVED_SPECIMEN",21
"2015-04-09",4,"HUMAN_OBSERVATION",1009
"2013-02-20",4,"HUMAN_OBSERVATION",827
"2016-10-07",6,"LIVING_SPECIMEN",3266
"2011-02-21",3,"PRESERVED_SPECIMEN",53
"2008-12-17",5,"PRESERVED_SPECIMEN",1933
"2009-06-17",1,"OBSERVATION",107
"2013-09-10",6,"FOSSIL_SPECIMEN",216
"2016-07-04",0,"LIVING_SPECIMEN",3
"2011-09-05",3,"LIVING_SPECIMEN",70
"2016-07-04",0,"OBSERVATION",2
"2016-12-27",7,"UNKNOWN",1
"2015-07-03",6,"LIVING_SPECIMEN",3219
"2013-09-10",0,"PRESERVED_SPECIMEN",378
"2017-12-22",6,"LIVING_SPECIMEN",6608
"2017-07-24",4,"PRESERVED_SPECIMEN",200
"2009-12-16",5,"LIVING_SPECIMEN",154
"2010-04-01",0,"HUMAN_OBSERVATION",97
"2012-07-13",0,"OBSERVATION",2
"2013-12-20",6,"PRESERVED_SPECIMEN",90174
"2015-04-09",1,"OBSERVATION",41
"2013-02-20",1,"OBSERVATION",8515
"2013-07-09",5,"LIVING_SPECIMEN",158
"2015-10-01",7,"PRESERVED_SPECIMEN",296
"2016-01-04",0,"FOSSIL_SPECIMEN",674
"2012-12-11",7,"PRESERVED_SPECIMEN",283
"2016-01-04",1,"MATERIAL_SAMPLE",99
"2008-06-27",3,"PRESERVED_SPECIMEN",45
"2010-11-17",1,"UNKNOWN",5527
"2012-07-13",1,"UNKNOWN",4864
"2016-07-04",4,"HUMAN_OBSERVATION",1016
"2010-04-01",6,"LIVING_SPECIMEN",6739
"2018-07-11",6,"UNKNOWN",112189
"2012-10-31",3,"UNKNOWN",3856
"2014-09-08",4,"OBSERVATION",26
"2018-04-09",4,"FOSSIL_SPECIMEN",5260
"2008-10-10",6,"FOSSIL_SPECIMEN",132
"2015-07-03",1,"HUMAN_OBSERVATION",68832
"2017-04-12",6,"PRESERVED_SPECIMEN",128801
"2012-07-13",4,"HUMAN_OBSERVATION",827
"2008-04-01",6,"LIVING_SPECIMEN",5308
"2008-10-10",0,"PRESERVED_SPECIMEN",439
"2017-10-12",3,"FOSSIL_SPECIMEN",8
"2009-04-06",5,"PRESERVED_SPECIMEN",1935
"2015-01-19",0,"MACHINE_OBSERVATION",10
"2015-04-09",5,"HUMAN_OBSERVATION",4
"2009-12-16",0,"HUMAN_OBSERVATION",97
"2016-10-07",7,"LIVING_SPECIMEN",1
"2011-02-21",4,"PRESERVED_SPECIMEN",26
"2008-12-17",6,"PRESERVED_SPECIMEN",46158
"2013-09-10",7,"FOSSIL_SPECIMEN",15
"2010-07-26",0,"UNKNOWN",464
"2012-10-31",6,"HUMAN_OBSERVATION",44
"2016-07-04",1,"OBSERVATION",35
"2013-07-09",0,"HUMAN_OBSERVATION",194
"2013-09-10",1,"PRESERVED_SPECIMEN",47146
"2017-12-22",7,"LIVING_SPECIMEN",1
"2017-07-24",5,"PRESERVED_SPECIMEN",3763
"2009-12-16",6,"LIVING_SPECIMEN",6738
"2010-04-01",1,"HUMAN_OBSERVATION",1
"2012-07-13",1,"OBSERVATION",8512
"2013-12-20",7,"PRESERVED_SPECIMEN",283
"2012-03-26",4,"PRESERVED_SPECIMEN",20
"2016-12-27",0,"MACHINE_OBSERVATION",10
"2012-01-18",0,"LIVING_SPECIMEN",1
"2013-07-09",6,"LIVING_SPECIMEN",8490
"2016-01-04",1,"FOSSIL_SPECIMEN",3539
"2011-06-10",3,"LIVING_SPECIMEN",70
"2012-01-18",0,"OBSERVATION",2
"2013-09-10",0,"MACHINE_OBSERVATION",10
"2016-04-05",6,"FOSSIL_SPECIMEN",227
"2008-06-27",4,"PRESERVED_SPECIMEN",21
"2009-09-25",8,"UNKNOWN",1
"2007-12-19",8,"UNKNOWN",1
"2009-06-17",6,"HUMAN_OBSERVATION",43
"2016-04-05",0,"PRESERVED_SPECIMEN",2552
"2016-07-04",5,"HUMAN_OBSERVATION",5
"2012-10-31",4,"UNKNOWN",68
"2014-09-08",5,"OBSERVATION",170
"2018-04-09",5,"FOSSIL_SPECIMEN",2
"2008-10-10",7,"FOSSIL_SPECIMEN",15
"2018-04-09",6,"MATERIAL_SAMPLE",4
"2017-04-12",7,"PRESERVED_SPECIMEN",285
"2008-10-10",1,"PRESERVED_SPECIMEN",10196
"2017-10-12",4,"FOSSIL_SPECIMEN",565
"2009-04-06",6,"PRESERVED_SPECIMEN",46563
"2015-01-19",1,"MACHINE_OBSERVATION",101
"2015-04-09",6,"HUMAN_OBSERVATION",1171
"2009-12-16",1,"HUMAN_OBSERVATION",1
"2013-02-20",6,"HUMAN_OBSERVATION",45
"2016-10-07",8,"LIVING_SPECIMEN",2
"2011-02-21",5,"PRESERVED_SPECIMEN",2742
"2012-01-18",4,"HUMAN_OBSERVATION",827
"2008-12-17",7,"PRESERVED_SPECIMEN",281
"2010-07-26",1,"UNKNOWN",7588
"2011-09-05",5,"LIVING_SPECIMEN",154
