"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",6,"LIVING_SPECIMEN",3
"2016-01-04",1,"FOSSIL_SPECIMEN",773
"2011-06-10",3,"LIVING_SPECIMEN",4
"2012-01-18",0,"OBSERVATION",85
"2013-09-10",0,"MACHINE_OBSERVATION",1
"2016-04-05",6,"FOSSIL_SPECIMEN",16
"2008-06-27",4,"PRESERVED_SPECIMEN",7
"2016-04-05",0,"PRESERVED_SPECIMEN",995
"2016-07-04",5,"HUMAN_OBSERVATION",1
"2012-10-31",4,"UNKNOWN",67
"2014-09-08",5,"OBSERVATION",8
"2008-10-10",1,"PRESERVED_SPECIMEN",10438
"2017-10-12",4,"FOSSIL_SPECIMEN",2731
"2008-04-01",7,"OBSERVATION",1
"2009-04-06",6,"PRESERVED_SPECIMEN",4041
"2015-01-19",1,"MACHINE_OBSERVATION",34
"2011-02-21",5,"PRESERVED_SPECIMEN",1385
"2012-01-18",4,"HUMAN_OBSERVATION",16
"2010-07-26",1,"UNKNOWN",2543
"2011-09-05",5,"LIVING_SPECIMEN",22
"2014-03-28",0,"OBSERVATION",85
"2017-07-24",6,"PRESERVED_SPECIMEN",10610
"2016-10-07",0,"UNKNOWN",6
"2012-03-26",5,"PRESERVED_SPECIMEN",1384
"2015-04-09",3,"LIVING_SPECIMEN",4
"2016-12-27",1,"MACHINE_OBSERVATION",328
"2012-01-18",1,"OBSERVATION",291
"2013-09-10",1,"MACHINE_OBSERVATION",34
"2017-04-12",0,"HUMAN_OBSERVATION",88
"2008-06-27",5,"PRESERVED_SPECIMEN",1336
"2010-11-17",3,"UNKNOWN",1
"2012-07-13",3,"UNKNOWN",1
"2012-10-31",4,"OBSERVATION",228
"2017-12-22",0,"UNKNOWN",6
"2016-04-05",1,"PRESERVED_SPECIMEN",51334
"2015-01-19",0,"FOSSIL_SPECIMEN",93
"2016-07-04",6,"HUMAN_OBSERVATION",42
"2014-03-28",4,"HUMAN_OBSERVATION",6749
"2012-10-31",5,"UNKNOWN",63
"2011-06-10",1,"LITERATURE",5
"2010-04-01",0,"UNKNOWN",12
"2011-02-21",6,"PRESERVED_SPECIMEN",5584
"2009-06-17",4,"OBSERVATION",228
"2016-07-04",3,"LIVING_SPECIMEN",4
"2016-12-27",0,"FOSSIL_SPECIMEN",164
"2011-09-05",6,"LIVING_SPECIMEN",3
"2016-12-27",1,"MATERIAL_SAMPLE",80
"2014-03-28",1,"OBSERVATION",227
"2016-10-07",0,"FOSSIL_SPECIMEN",168
"2008-04-01",0,"UNKNOWN",14
"2015-07-03",0,"OBSERVATION",85
"2016-10-07",1,"UNKNOWN",656
"2012-03-26",6,"PRESERVED_SPECIMEN",5626
"2015-04-09",4,"OBSERVATION",218
"2013-02-20",4,"OBSERVATION",218
"2009-09-25",0,"FOSSIL_SPECIMEN",4
"2011-06-10",5,"LIVING_SPECIMEN",22
"2017-04-12",1,"HUMAN_OBSERVATION",5383
"2008-06-27",6,"PRESERVED_SPECIMEN",3886
"2010-11-17",4,"UNKNOWN",94
"2012-07-13",4,"UNKNOWN",67
"2012-10-31",5,"OBSERVATION",8
"2017-12-22",1,"UNKNOWN",1143
"2009-12-16",0,"UNKNOWN",12
"2013-05-21",0,"FOSSIL_SPECIMEN",89
"2015-01-19",1,"FOSSIL_SPECIMEN",660
"2012-10-31",6,"UNKNOWN",466
"2014-09-08",7,"OBSERVATION",1
"2013-07-09",0,"UNKNOWN",10
"2010-04-01",0,"OBSERVATION",84
"2015-07-03",4,"HUMAN_OBSERVATION",7767
"2017-10-12",6,"FOSSIL_SPECIMEN",16
"2010-04-01",1,"UNKNOWN",2590
"2009-06-17",5,"OBSERVATION",8
"2016-12-27",1,"FOSSIL_SPECIMEN",777
"2017-10-12",0,"PRESERVED_SPECIMEN",542
"2016-07-04",4,"OBSERVATION",218
"2013-09-10",4,"PRESERVED_SPECIMEN",8
"2016-10-07",1,"FOSSIL_SPECIMEN",776
"2008-04-01",1,"UNKNOWN",2458
"2015-07-03",1,"OBSERVATION",230
"2010-04-01",4,"HUMAN_OBSERVATION",10
"2012-07-13",4,"OBSERVATION",228
"2015-04-09",5,"LIVING_SPECIMEN",22
"2016-07-04",1,"LITERATURE",5
"2015-04-09",5,"OBSERVATION",8
"2009-12-16",0,"OBSERVATION",84
"2012-01-18",3,"LIVING_SPECIMEN",4
"2013-02-20",5,"OBSERVATION",8
"2016-01-04",4,"FOSSIL_SPECIMEN",2731
"2009-09-25",1,"FOSSIL_SPECIMEN",440
"2011-06-10",6,"LIVING_SPECIMEN",3
"2010-11-17",5,"UNKNOWN",69
"2012-07-13",5,"UNKNOWN",63
"2012-10-31",6,"OBSERVATION",4
"2013-07-09",0,"OBSERVATION",85
"2009-12-16",1,"UNKNOWN",2586
"2013-05-21",1,"FOSSIL_SPECIMEN",664
"2013-07-09",1,"UNKNOWN",272
"2010-04-01",1,"OBSERVATION",257
"2008-10-10",4,"PRESERVED_SPECIMEN",7
"2014-09-08",0,"UNKNOWN",153
"2016-07-04",5,"LIVING_SPECIMEN",23
"2017-10-12",1,"PRESERVED_SPECIMEN",58529
"2010-07-26",4,"UNKNOWN",67
"2014-03-28",3,"LIVING_SPECIMEN",4
"2016-07-04",5,"OBSERVATION",8
"2013-07-09",4,"HUMAN_OBSERVATION",16
"2013-09-10",5,"PRESERVED_SPECIMEN",1404
"2016-10-07",3,"UNKNOWN",2
"2012-07-13",5,"OBSERVATION",8
"2015-04-09",6,"LIVING_SPECIMEN",3
"2011-09-05",0,"UNKNOWN",151
"2009-12-16",1,"OBSERVATION",257
"2013-02-20",6,"OBSERVATION",4
"2012-01-18",4,"OBSERVATION",228
"2010-11-17",6,"UNKNOWN",462
"2012-07-13",6,"UNKNOWN",467
"2012-10-31",7,"OBSERVATION",1
"2017-12-22",3,"UNKNOWN",2
"2013-07-09",1,"OBSERVATION",775
"2016-04-05",4,"PRESERVED_SPECIMEN",39
"2012-01-18",1,"LITERATURE",5
"2014-09-08",0,"FOSSIL_SPECIMEN",89
"2008-10-10",5,"PRESERVED_SPECIMEN",1336
"2017-04-12",0,"OBSERVATION",85
"2014-09-08",1,"UNKNOWN",6196
"2009-06-17",7,"OBSERVATION",1
"2016-07-04",6,"LIVING_SPECIMEN",4
"2010-07-26",5,"UNKNOWN",63
"2016-07-04",6,"OBSERVATION",3
"2008-12-17",0,"OBSERVATION",84
"2014-03-28",4,"OBSERVATION",218
"2013-09-10",6,"PRESERVED_SPECIMEN",6468
"2011-09-05",0,"OBSERVATION",85
"2012-07-13",6,"OBSERVATION",4
"2011-09-05",1,"UNKNOWN",9898
"2014-03-28",1,"LITERATURE",5
"2015-04-09",7,"OBSERVATION",1
"2012-01-18",5,"LIVING_SPECIMEN",22
"2013-02-20",7,"OBSERVATION",1
"2016-01-04",6,"FOSSIL_SPECIMEN",16
"2012-01-18",5,"OBSERVATION",8
"2017-04-12",4,"HUMAN_OBSERVATION",7767
"2017-12-22",4,"UNKNOWN",4
"2016-01-04",0,"PRESERVED_SPECIMEN",992
"2016-04-05",5,"PRESERVED_SPECIMEN",2119
"2015-01-19",4,"FOSSIL_SPECIMEN",2715
"2011-09-05",4,"HUMAN_OBSERVATION",16
"2013-07-09",3,"UNKNOWN",1
"2014-09-08",1,"FOSSIL_SPECIMEN",664
"2008-10-10",6,"PRESERVED_SPECIMEN",3944
"2017-04-12",1,"OBSERVATION",220
"2010-04-01",4,"UNKNOWN",67
"2016-12-27",4,"FOSSIL_SPECIMEN",2731
"2010-07-26",6,"UNKNOWN",703
"2014-03-28",5,"LIVING_SPECIMEN",22
"2016-07-04",7,"OBSERVATION",1
"2008-12-17",1,"OBSERVATION",257
"2014-03-28",5,"OBSERVATION",8
"2016-10-07",4,"FOSSIL_SPECIMEN",2731
"2011-09-05",1,"OBSERVATION",289
"2008-04-01",4,"UNKNOWN",38
"2015-07-03",4,"OBSERVATION",218
"2016-10-07",5,"UNKNOWN",50
"2009-06-17",0,"UNKNOWN",12
"2012-07-13",7,"OBSERVATION",1
"2012-01-18",6,"LIVING_SPECIMEN",1
"2009-09-25",4,"FOSSIL_SPECIMEN",4
"2012-01-18",6,"OBSERVATION",3
"2015-10-01",3,"LIVING_SPECIMEN",4
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2012-12-11",3,"LIVING_SPECIMEN",4
"2017-12-22",5,"UNKNOWN",50
"2016-01-04",1,"PRESERVED_SPECIMEN",55804
"2011-06-10",0,"OBSERVATION",85
"2016-04-05",6,"PRESERVED_SPECIMEN",11442
"2009-12-16",4,"UNKNOWN",47
"2013-05-21",4,"FOSSIL_SPECIMEN",2625
"2012-10-31",0,"FOSSIL_SPECIMEN",5
"2015-04-09",0,"UNKNOWN",153
"2013-02-20",0,"UNKNOWN",10
"2013-07-09",4,"UNKNOWN",67
"2010-04-01",4,"OBSERVATION",228
"2016-01-04",0,"MACHINE_OBSERVATION",2
"2010-04-01",5,"UNKNOWN",63
"2014-09-08",3,"UNKNOWN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",45
"2014-03-28",6,"LIVING_SPECIMEN",3
"2014-03-28",6,"OBSERVATION",4
"2011-06-10",4,"HUMAN_OBSERVATION",16
"2009-06-17",0,"FOSSIL_SPECIMEN",4
"2008-04-01",5,"UNKNOWN",64
"2015-07-03",5,"OBSERVATION",8
"2016-10-07",6,"UNKNOWN",263
"2009-06-17",1,"UNKNOWN",5739
"2013-12-20",3,"LIVING_SPECIMEN",4
"2016-07-04",0,"UNKNOWN",6
"2011-09-05",3,"UNKNOWN",1
"2009-12-16",4,"OBSERVATION",228
"2012-03-26",0,"OBSERVATION",85
"2012-01-18",7,"OBSERVATION",1
"2017-04-12",6,"HUMAN_OBSERVATION",44
"2017-12-22",6,"UNKNOWN",2226
"2013-07-09",4,"OBSERVATION",218
"2011-06-10",1,"OBSERVATION",289
"2013-02-20",0,"FOSSIL_SPECIMEN",5
"2009-12-16",5,"UNKNOWN",63
"2015-01-19",6,"FOSSIL_SPECIMEN",16
"2012-10-31",1,"FOSSIL_SPECIMEN",558
"2015-04-09",1,"UNKNOWN",6634
"2013-02-20",1,"UNKNOWN",309
"2013-07-09",5,"UNKNOWN",69
"2015-01-19",0,"PRESERVED_SPECIMEN",919
"2010-04-01",5,"OBSERVATION",8
"2012-12-11",1,"LITERATURE",5
"2016-01-04",1,"MACHINE_OBSERVATION",138
"2017-04-12",3,"LIVING_SPECIMEN",7
"2010-04-01",6,"UNKNOWN",703
"2012-03-26",4,"HUMAN_OBSERVATION",16
"2014-09-08",4,"UNKNOWN",43
"2016-12-27",6,"FOSSIL_SPECIMEN",16
"2017-10-12",5,"PRESERVED_SPECIMEN",2692
"2008-12-17",3,"LIVING_SPECIMEN",4
"2014-03-28",7,"OBSERVATION",1
"2016-10-07",6,"FOSSIL_SPECIMEN",16
"2016-12-27",0,"PRESERVED_SPECIMEN",586
"2009-06-17",1,"FOSSIL_SPECIMEN",440
"2016-04-05",0,"HUMAN_OBSERVATION",88
"2008-04-01",6,"UNKNOWN",748
"2016-07-04",0,"FOSSIL_SPECIMEN",168
"2016-07-04",1,"MATERIAL_SAMPLE",72
"2016-10-07",0,"PRESERVED_SPECIMEN",1008
"2016-07-04",1,"UNKNOWN",567
"2011-09-05",4,"UNKNOWN",94
"2009-12-16",5,"OBSERVATION",8
"2012-03-26",1,"OBSERVATION",291
"2010-11-17",0,"FOSSIL_SPECIMEN",4
"2015-10-01",5,"LIVING_SPECIMEN",22
"2012-07-13",0,"FOSSIL_SPECIMEN",5
"2012-12-11",5,"LIVING_SPECIMEN",22
"2013-07-09",5,"OBSERVATION",8
"2009-09-25",0,"PRESERVED_SPECIMEN",48
"2013-02-20",1,"FOSSIL_SPECIMEN",558
"2007-12-19",0,"PRESERVED_SPECIMEN",50
"2009-12-16",6,"UNKNOWN",703
"2012-01-18",0,"UNKNOWN",9
"2013-05-21",0,"PRESERVED_SPECIMEN",57
"2013-07-09",6,"UNKNOWN",135
"2015-01-19",1,"PRESERVED_SPECIMEN",43292
"2014-09-08",4,"FOSSIL_SPECIMEN",2715
"2017-04-12",4,"OBSERVATION",218
"2009-04-06",3,"LIVING_SPECIMEN",4
"2014-09-08",5,"UNKNOWN",65
"2017-10-12",6,"PRESERVED_SPECIMEN",9756
"2008-12-17",4,"OBSERVATION",228
"2015-10-01",0,"HUMAN_OBSERVATION",88
"2016-12-27",1,"PRESERVED_SPECIMEN",56175
"2011-09-05",4,"OBSERVATION",228
"2016-04-05",1,"HUMAN_OBSERVATION",3790
"2017-04-12",1,"LITERATURE",5
"2015-07-03",7,"OBSERVATION",1
"2016-07-04",1,"FOSSIL_SPECIMEN",773
"2016-10-07",1,"PRESERVED_SPECIMEN",57560
"2013-12-20",5,"LIVING_SPECIMEN",22
"2008-12-17",1,"LITERATURE",5
"2011-09-05",5,"UNKNOWN",69
"2014-03-28",0,"UNKNOWN",8
"2010-11-17",1,"FOSSIL_SPECIMEN",440
"2015-10-01",6,"LIVING_SPECIMEN",3
"2012-07-13",1,"FOSSIL_SPECIMEN",558
"2012-12-11",6,"LIVING_SPECIMEN",3
"2013-07-09",6,"OBSERVATION",4
"2016-01-04",4,"PRESERVED_SPECIMEN",39
"2009-09-25",1,"PRESERVED_SPECIMEN",20910
"2016-10-07",0,"MACHINE_OBSERVATION",2
"2007-12-19",1,"PRESERVED_SPECIMEN",4920
"2015-04-09",3,"UNKNOWN",2
"2013-02-20",3,"UNKNOWN",1
"2012-01-18",1,"UNKNOWN",3413
"2013-05-21",1,"PRESERVED_SPECIMEN",41996
"2010-04-01",7,"OBSERVATION",1
"2017-12-22",0,"MACHINE_OBSERVATION",2
"2017-04-12",5,"LIVING_SPECIMEN",22
"2017-04-12",5,"OBSERVATION",8
"2014-09-08",6,"UNKNOWN",358
"2010-07-26",0,"FOSSIL_SPECIMEN",4
"2011-02-21",3,"LIVING_SPECIMEN",4
"2008-12-17",5,"LIVING_SPECIMEN",22
"2008-12-17",5,"OBSERVATION",8
"2015-10-01",1,"HUMAN_OBSERVATION",1508
"2011-09-05",5,"OBSERVATION",8
"2009-04-06",1,"LITERATURE",5
"2009-06-17",4,"UNKNOWN",47
"2013-12-20",6,"LIVING_SPECIMEN",3
"2016-07-04",3,"UNKNOWN",2
"2011-09-05",6,"UNKNOWN",471
"2012-03-26",3,"LIVING_SPECIMEN",4
"2014-03-28",1,"UNKNOWN",296
"2009-12-16",7,"OBSERVATION",1
"2008-06-27",3,"LIVING_SPECIMEN",4
"2015-07-03",0,"UNKNOWN",153
"2013-07-09",7,"OBSERVATION",1
"2016-01-04",5,"PRESERVED_SPECIMEN",2119
"2011-06-10",4,"OBSERVATION",228
"2016-10-07",1,"MACHINE_OBSERVATION",327
"2017-10-12",0,"HUMAN_OBSERVATION",88
"2012-10-31",4,"FOSSIL_SPECIMEN",4
"2015-04-09",4,"UNKNOWN",43
"2013-02-20",4,"UNKNOWN",67
"2017-12-22",1,"MACHINE_OBSERVATION",384
"2014-09-08",6,"FOSSIL_SPECIMEN",16
"2017-04-12",6,"LIVING_SPECIMEN",3
"2017-04-12",6,"OBSERVATION",3
"2008-10-10",0,"OBSERVATION",84
"2009-04-06",5,"LIVING_SPECIMEN",22
"2014-09-08",0,"PRESERVED_SPECIMEN",431
"2010-07-26",1,"FOSSIL_SPECIMEN",440
"2013-12-20",1,"HUMAN_OBSERVATION",1036
"2008-12-17",6,"LIVING_SPECIMEN",1
"2009-06-17",4,"FOSSIL_SPECIMEN",4
"2011-09-05",6,"OBSERVATION",3
"2016-10-07",1,"MATERIAL_SAMPLE",72
"2009-06-17",5,"UNKNOWN",63
"2011-02-21",1,"LITERATURE",5
"2015-07-03",0,"FOSSIL_SPECIMEN",160
"2012-03-26",4,"OBSERVATION",228
"2017-12-22",0,"FOSSIL_SPECIMEN",168
"2015-07-03",1,"UNKNOWN",6755
"2017-12-22",1,"MATERIAL_SAMPLE",119
"2016-01-04",6,"PRESERVED_SPECIMEN",11320
"2011-06-10",5,"OBSERVATION",8
"2013-02-20",4,"FOSSIL_SPECIMEN",4
"2016-04-05",0,"OBSERVATION",85
"2017-10-12",1,"HUMAN_OBSERVATION",5529
"2015-04-09",5,"UNKNOWN",65
"2012-03-26",1,"LITERATURE",5
"2013-02-20",5,"UNKNOWN",69
"2012-01-18",3,"UNKNOWN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",11
"2008-06-27",1,"LITERATURE",3
"2017-04-12",7,"OBSERVATION",1
"2010-04-01",0,"FOSSIL_SPECIMEN",4
"2017-07-24",0,"HUMAN_OBSERVATION",88
"2008-10-10",1,"OBSERVATION",247
"2009-04-06",6,"LIVING_SPECIMEN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",40471
"2011-02-21",5,"LIVING_SPECIMEN",22
"2008-12-17",7,"OBSERVATION",1
"2016-12-27",4,"PRESERVED_SPECIMEN",39
"2011-09-05",7,"OBSERVATION",1
"2016-04-05",4,"HUMAN_OBSERVATION",7767
"2016-07-04",4,"FOSSIL_SPECIMEN",2731
"2014-09-08",0,"MACHINE_OBSERVATION",1
"2016-10-07",4,"PRESERVED_SPECIMEN",39
"2009-06-17",6,"UNKNOWN",699
"2016-07-04",5,"UNKNOWN",63
"2012-03-26",5,"LIVING_SPECIMEN",22
"2014-03-28",3,"UNKNOWN",1
"2015-07-03",1,"FOSSIL_SPECIMEN",661
"2012-03-26",5,"OBSERVATION",8
"2010-11-17",4,"FOSSIL_SPECIMEN",4
"2012-07-13",4,"FOSSIL_SPECIMEN",4
"2017-12-22",1,"FOSSIL_SPECIMEN",1342
"2008-06-27",5,"LIVING_SPECIMEN",22
"2009-09-25",4,"PRESERVED_SPECIMEN",7
"2009-12-16",0,"FOSSIL_SPECIMEN",4
"2011-06-10",6,"OBSERVATION",3
"2015-10-01",0,"OBSERVATION",85
"2007-12-19",4,"PRESERVED_SPECIMEN",7
"2012-12-11",0,"OBSERVATION",85
"2016-04-05",1,"OBSERVATION",220
"2015-04-09",6,"UNKNOWN",384
"2013-02-20",6,"UNKNOWN",133
"2013-07-09",0,"FOSSIL_SPECIMEN",89
"2012-01-18",4,"UNKNOWN",94
"2013-05-21",4,"PRESERVED_SPECIMEN",8
"2015-01-19",5,"PRESERVED_SPECIMEN",1995
"2012-10-31",0,"PRESERVED_SPECIMEN",57
"2010-04-01",1,"FOSSIL_SPECIMEN",440
"2017-07-24",1,"HUMAN_OBSERVATION",5531
"2011-02-21",6,"LIVING_SPECIMEN",3
"2015-10-01",4,"HUMAN_OBSERVATION",7767
"2012-12-11",4,"HUMAN_OBSERVATION",16
"2016-01-04",0,"HUMAN_OBSERVATION",88
"2016-12-27",5,"PRESERVED_SPECIMEN",1732
"2013-09-10",3,"LIVING_SPECIMEN",4
"2017-04-12",0,"UNKNOWN",6
"2014-09-08",1,"MACHINE_OBSERVATION",34
"2016-10-07",5,"PRESERVED_SPECIMEN",1722
"2009-06-17",0,"PRESERVED_SPECIMEN",47
"2016-07-04",6,"UNKNOWN",257
"2008-12-17",0,"UNKNOWN",13
"2012-03-26",6,"LIVING_SPECIMEN",1
"2012-03-26",6,"OBSERVATION",3
"2013-12-20",0,"OBSERVATION",85
"2008-06-27",6,"LIVING_SPECIMEN",1
"2015-07-03",3,"UNKNOWN",2
"2009-09-25",5,"PRESERVED_SPECIMEN",1337
"2009-12-16",1,"FOSSIL_SPECIMEN",440
"2011-06-10",7,"OBSERVATION",1
"2015-10-01",1,"OBSERVATION",220
"2007-12-19",5,"PRESERVED_SPECIMEN",1327
"2012-12-11",1,"OBSERVATION",775
"2013-02-20",0,"PRESERVED_SPECIMEN",57
"2013-07-09",1,"FOSSIL_SPECIMEN",664
"2012-01-18",5,"UNKNOWN",69
"2013-05-21",5,"PRESERVED_SPECIMEN",1404
"2015-01-19",6,"PRESERVED_SPECIMEN",7878
"2012-10-31",1,"PRESERVED_SPECIMEN",35126
"2008-10-10",3,"LIVING_SPECIMEN",4
"2010-07-26",4,"FOSSIL_SPECIMEN",4
"2013-12-20",4,"HUMAN_OBSERVATION",16
"2017-10-12",0,"OBSERVATION",85
"2016-01-04",1,"HUMAN_OBSERVATION",3742
"2016-12-27",6,"PRESERVED_SPECIMEN",10629
"2016-04-05",6,"HUMAN_OBSERVATION",41
"2017-04-12",1,"UNKNOWN",1157
"2016-07-04",6,"FOSSIL_SPECIMEN",16
"2009-04-06",0,"UNKNOWN",13
"2016-10-07",6,"PRESERVED_SPECIMEN",10283
"2009-06-17",1,"PRESERVED_SPECIMEN",13216
"2011-09-05",0,"FOSSIL_SPECIMEN",4
"2016-07-04",0,"PRESERVED_SPECIMEN",1007
"2008-12-17",1,"UNKNOWN",5723
"2014-03-28",5,"UNKNOWN",63
"2012-03-26",7,"OBSERVATION",1
"2013-12-20",1,"OBSERVATION",227
"2013-09-10",1,"LITERATURE",5
"2015-07-03",4,"UNKNOWN",43
"2009-09-25",6,"PRESERVED_SPECIMEN",4118
"2010-11-17",0,"PRESERVED_SPECIMEN",64
"2007-12-19",6,"PRESERVED_SPECIMEN",3228
"2012-07-13",0,"PRESERVED_SPECIMEN",49
"2016-04-05",3,"LIVING_SPECIMEN",4
"2017-10-12",4,"HUMAN_OBSERVATION",7767
"2013-02-20",1,"PRESERVED_SPECIMEN",38837
"2012-01-18",6,"UNKNOWN",518
"2013-05-21",6,"PRESERVED_SPECIMEN",6464
"2011-06-10",0,"UNKNOWN",192
"2008-10-10",4,"OBSERVATION",228
"2015-04-09",0,"MACHINE_OBSERVATION",1
"2014-09-08",4,"PRESERVED_SPECIMEN",8
"2009-04-06",0,"OBSERVATION",84
"2017-10-12",1,"OBSERVATION",220
"2015-10-01",6,"HUMAN_OBSERVATION",33
"2013-09-10",5,"LIVING_SPECIMEN",22
"2008-10-10",1,"LITERATURE",5
"2009-04-06",1,"UNKNOWN",5710
"2011-02-21",0,"UNKNOWN",10
"2011-09-05",1,"FOSSIL_SPECIMEN",446
"2015-01-19",0,"HUMAN_OBSERVATION",88
"2016-07-04",1,"PRESERVED_SPECIMEN",54549
"2014-03-28",6,"UNKNOWN",139
"2015-07-03",4,"FOSSIL_SPECIMEN",2715
"2017-07-24",0,"OBSERVATION",85
"2017-12-22",4,"FOSSIL_SPECIMEN",2735
"2015-07-03",5,"UNKNOWN",65
"2010-11-17",1,"PRESERVED_SPECIMEN",26712
"2012-07-13",1,"PRESERVED_SPECIMEN",37589
"2016-04-05",4,"OBSERVATION",218
"2016-07-04",0,"MACHINE_OBSERVATION",2
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2012-03-26",0,"UNKNOWN",12
"2011-06-10",0,"FOSSIL_SPECIMEN",4
"2012-01-18",0,"PRESERVED_SPECIMEN",67
"2016-12-27",0,"HUMAN_OBSERVATION",88
"2011-06-10",1,"UNKNOWN",9514
"2008-10-10",5,"LIVING_SPECIMEN",22
"2010-04-01",4,"FOSSIL_SPECIMEN",4
"2017-07-24",4,"HUMAN_OBSERVATION",7767
"2008-10-10",5,"OBSERVATION",8
"2015-04-09",1,"MACHINE_OBSERVATION",34
"2014-09-08",5,"PRESERVED_SPECIMEN",1994
"2009-04-06",1,"OBSERVATION",257
"2010-07-26",0,"PRESERVED_SPECIMEN",57
"2011-02-21",0,"OBSERVATION",85
"2013-09-10",6,"LIVING_SPECIMEN",3
"2017-04-12",3,"UNKNOWN",2
