"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1708
"2012-01-18","LITERATURE","Species","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1402
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",5
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",88
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",614
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",73
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",161
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",318
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",96
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",308
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",29
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",82
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",114
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",226
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",160
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",865
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",85
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",160
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1994
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",308
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",2047
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",525
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",80
"2009-06-17","LITERATURE","Species","Georeferenced","Unknown",3
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",36
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",24
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",19
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",116
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",661
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2017
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",37
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",82
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",8
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",44
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",615
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",732
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",277
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",84
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11753
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",5
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3472
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",596
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",46
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",97
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",42
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",37
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",134
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",30
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1187
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",695
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",86
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4616
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",674
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",119
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",39
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",39
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",45
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",566
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",512
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3556
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4971
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",700
"2009-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",222
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",16
"2017-04-12","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",2
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",53
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2340
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",5323
"2016-04-05","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2892
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",65
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",52
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",423
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2009-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2644
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",20
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",176
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",221
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",165
"2010-04-01","LITERATURE","Species","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",176
"2017-04-12","UNKNOWN","Phylum","CountryOnly","YearMonthDay",15
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",74
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",209
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",157
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",506
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2095
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2016-10-07","UNKNOWN","Phylum","Georeferenced","YearMonthDay",69
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",425
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",79
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",85
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",184
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",154
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",278
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1404
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",77
"2010-04-01","LITERATURE","Species","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",182
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",728
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",513
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4506
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",20
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",21
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",1172
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",726
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",417
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",123
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",15
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",45
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",378
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",209
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-04-12","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",107
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",16
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",15
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",25
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",3
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",40
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",161
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",671
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",35
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",88
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",78
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12191
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",71
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",662
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",174
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",972
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",414
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",27
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9766
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",277
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",165
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",85
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",3
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",224
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",35
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",497
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1710
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1669
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4322
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",188
"2013-07-09","UNKNOWN","Class","CountryOnly","Unknown",4
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",977
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2090
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",4
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",19
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4246
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",6
"2017-10-12","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",82
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",46
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",83
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",84
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Class","Georeferenced","YearOnly",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",19
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2493
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",42
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",51
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",86
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",24
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",55
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1288
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",2
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",11
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",695
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",19
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3275
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",722
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",4
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",226
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",335
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",60
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2466
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",95
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",5
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",45
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",84
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",171
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",181
