"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",293
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",177
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",47
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11404
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",115
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonth",91
"2019-01-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",404
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",149
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",557
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",613
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1132
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",706
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",15
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",69
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",139
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",55
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",650
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",141
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",8
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1056
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",465
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",380
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",34
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",15
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",293
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2814
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",401
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1062
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",656
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",178
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",80
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",151
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",273
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",13
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",16
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",404
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",4844
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",70
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",232
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",268
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2019-07-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",179
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",117
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2630
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",50
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",149
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",64
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",85
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",23
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",434
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",62
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",20
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",430
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",117
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",22
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",976
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",436
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",887
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1383
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",15
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",50
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3762
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",15
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",360
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",62
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",144
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",961
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",142
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",15
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",777
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",361
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",2
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",231
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",232
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1874
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",176
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",211
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",1
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",6
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",52
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",72
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",62
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",206
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",16
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",314
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",893
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",77
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",51
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",346
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",363
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",23
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",77
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",326
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",70
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",569
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",157
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",160
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2292
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",169
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",376
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",254
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",71
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",155
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",279
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",41
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",76
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",15
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",232
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",407
"2019-04-06","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",142
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",299
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",225
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",546
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",314
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",149
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",117
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",42
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2183
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",776
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",62
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",34
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",115
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",108
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2301
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",227
"2010-04-01","UNKNOWN","Family","Georeferenced","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",178
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",149
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",70
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",139
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1207
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",49
"2018-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",149
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1468
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4248
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",104
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",384
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",116
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",149
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",15
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",294
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",61
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",574
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1823
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",149
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",40
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",267
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",557
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1410
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",71
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",162
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",48
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12395
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",254
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",83
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",466
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",557
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",2
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",450
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3395
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2335
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1014
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",130
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",629
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",28
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",22
