"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",138
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",226
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",38
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",39
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1008
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15245
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",122801
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","MATERIAL_CITATION","Species","CountryOnly","Unknown",4
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",52
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",17
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",12
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-01-18","OCCURRENCE","Genus","CountryOnly","Unknown",40
"2012-01-18","OCCURRENCE","Family","Georeferenced","Unknown",1
"2012-01-18","OCCURRENCE","Species","CountryOnly","Unknown",314
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","OCCURRENCE","Genus","Georeferenced","Unknown",26
"2012-01-18","OCCURRENCE","Species","Georeferenced","Unknown",123
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","Unknown",50
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonthDay",29
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonthDay",40
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","Unknown",79
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",15
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",138
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",332
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",414
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",69
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5321
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",138
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",77
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2292
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3608
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",98
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",66
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",420
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7315
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",39
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1008
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",122801
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15245
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-03-26","MATERIAL_CITATION","Species","CountryOnly","Unknown",4
"2012-03-26","OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",12
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",17
"2012-03-26","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",52
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",79
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",50
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",29
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",15
"2012-03-26","OCCURRENCE","Species","CountryOnly","Unknown",315
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","OCCURRENCE","Genus","Georeferenced","Unknown",26
"2012-03-26","OCCURRENCE","Genus","CountryOnly","Unknown",40
"2012-03-26","OCCURRENCE","Family","Georeferenced","Unknown",1
"2012-03-26","OCCURRENCE","Species","Georeferenced","Unknown",123
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",40
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4728
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",99
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",77
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",95
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",440
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6593
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",44
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",144
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",571
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",122
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13624
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9477
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",140
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",647
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",122801
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",39
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1008
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15245
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2012-07-13","MATERIAL_CITATION","Species","CountryOnly","Unknown",4
"2012-07-13","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",264
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",17
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",12
"2012-07-13","OCCURRENCE","Genus","CountryOnly","Unknown",38
"2012-07-13","OCCURRENCE","Species","CountryOnly","Unknown",277
"2012-07-13","OCCURRENCE","Genus","Georeferenced","Unknown",26
"2012-07-13","OCCURRENCE","Species","Georeferenced","Unknown",123
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","Unknown",46
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonthDay",28
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonthDay",2
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","Unknown",79
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9597
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",147
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",653
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",586
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",123
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14298
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",137
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",77
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7031
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4785
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",100
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",98
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",450
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",48
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",122801
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15245
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",39
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1008
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2012-10-31","MATERIAL_CITATION","Species","CountryOnly","Unknown",4
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",264
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",12
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",17
"2012-10-31","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-10-31","OCCURRENCE","Genus","Georeferenced","Unknown",26
"2012-10-31","OCCURRENCE","Genus","CountryOnly","Unknown",38
"2012-10-31","OCCURRENCE","Species","Georeferenced","Unknown",123
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonthDay",2
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","Unknown",79
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","Unknown",46
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonthDay",28
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2012-10-31","OCCURRENCE","Species","CountryOnly","Unknown",277
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",574
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",80
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15147
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9372
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",138
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",693
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4939
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",75
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",417
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7339
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",94
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",101
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",122
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",122801
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",39
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1008
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15245
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2012-12-11","MATERIAL_CITATION","Species","CountryOnly","Unknown",4
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",12
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",264
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",17
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2012-12-11","OCCURRENCE","Genus","CountryOnly","Unknown",38
"2012-12-11","OCCURRENCE","Species","CountryOnly","Unknown",277
"2012-12-11","OCCURRENCE","Genus","Georeferenced","Unknown",26
"2012-12-11","OCCURRENCE","Species","Georeferenced","Unknown",123
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",46
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",28
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",2
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",79
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9356
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
