"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",1,"FOSSIL_SPECIMEN",4929
"2012-12-11",5,"UNKNOWN",1931
"2008-04-01",3,"UNKNOWN",1
"2011-02-21",4,"FOSSIL_SPECIMEN",804
"2011-02-21",1,"PRESERVED_SPECIMEN",69095
"2013-07-09",0,"PRESERVED_SPECIMEN",647
"2016-10-07",6,"HUMAN_OBSERVATION",247
"2008-04-01",5,"OBSERVATION",647
"2010-04-01",1,"FOSSIL_SPECIMEN",2572
"2014-09-08",6,"HUMAN_OBSERVATION",21
"2011-06-10",6,"LIVING_SPECIMEN",620
"2009-12-16",1,"OBSERVATION",933
"2011-06-10",6,"PRESERVED_SPECIMEN",8541
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2012-07-13",4,"HUMAN_OBSERVATION",1121
"2011-02-21",1,"OBSERVATION",3655
"2013-07-09",0,"OBSERVATION",71
"2011-06-10",4,"UNKNOWN",163
"2015-01-19",6,"UNKNOWN",4405
"2010-11-17",0,"PRESERVED_SPECIMEN",647
"2016-01-04",6,"HUMAN_OBSERVATION",37
"2007-12-19",4,"LIVING_SPECIMEN",3
"2007-12-19",7,"FOSSIL_SPECIMEN",10
"2007-12-19",1,"OBSERVATION",1
"2007-12-19",4,"PRESERVED_SPECIMEN",37
"2013-02-20",3,"LIVING_SPECIMEN",252
"2013-02-20",6,"FOSSIL_SPECIMEN",139
"2015-01-19",4,"HUMAN_OBSERVATION",1133
"2008-06-27",2,"PRESERVED_SPECIMEN",5
"2008-12-17",5,"UNKNOWN",1869
"2013-02-20",3,"PRESERVED_SPECIMEN",27
"2013-12-20",0,"FOSSIL_SPECIMEN",1125
"2015-07-03",6,"UNKNOWN",4419
"2009-06-17",1,"FOSSIL_SPECIMEN",2115
"2013-05-21",5,"UNKNOWN",1931
"2015-04-09",2,"LIVING_SPECIMEN",16
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2015-10-01",5,"LIVING_SPECIMEN",371
"2016-01-04",0,"FOSSIL_SPECIMEN",1480
"2010-07-26",4,"UNKNOWN",159
"2015-07-03",4,"HUMAN_OBSERVATION",1140
"2015-10-01",5,"PRESERVED_SPECIMEN",1211
"2016-07-04",7,"FOSSIL_SPECIMEN",4
"2008-06-27",0,"UNKNOWN",24
"2012-03-26",3,"UNKNOWN",20743
"2013-02-20",1,"UNKNOWN",1666
"2016-07-04",4,"PRESERVED_SPECIMEN",720
"2016-04-05",4,"LIVING_SPECIMEN",4
"2016-04-05",7,"FOSSIL_SPECIMEN",4
"2008-10-10",5,"UNKNOWN",1869
"2012-03-26",5,"OBSERVATION",661
"2012-10-31",4,"FOSSIL_SPECIMEN",806
"2013-02-20",3,"OBSERVATION",8
"2016-04-05",1,"OBSERVATION",564
"2016-04-05",4,"PRESERVED_SPECIMEN",717
"2012-10-31",1,"PRESERVED_SPECIMEN",60432
"2012-03-26",1,"HUMAN_OBSERVATION",5
"2015-10-01",3,"UNKNOWN",10380
"2012-07-13",4,"UNKNOWN",164
"2016-07-04",2,"UNKNOWN",1
"2015-10-01",5,"OBSERVATION",661
"2016-07-04",4,"OBSERVATION",330
"2009-12-16",2,"LIVING_SPECIMEN",8
"2015-10-01",1,"HUMAN_OBSERVATION",12353
"2009-12-16",2,"PRESERVED_SPECIMEN",5
"2016-07-04",0,"HUMAN_OBSERVATION",117
"2008-12-17",1,"LITERATURE",1
"2012-10-31",1,"OBSERVATION",3887
"2009-09-25",0,"FOSSIL_SPECIMEN",1055
"2012-12-11",6,"UNKNOWN",4134
"2013-05-21",1,"LITERATURE",1
"2008-04-01",4,"UNKNOWN",156
"2011-02-21",2,"LIVING_SPECIMEN",8
"2013-07-09",4,"FOSSIL_SPECIMEN",806
"2011-02-21",2,"PRESERVED_SPECIMEN",5
"2013-07-09",1,"PRESERVED_SPECIMEN",70303
"2011-09-05",3,"UNKNOWN",17616
"2012-12-11",4,"HUMAN_OBSERVATION",1121
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2008-10-10",1,"LITERATURE",1
"2013-07-09",1,"OBSERVATION",3888
"2010-11-17",4,"FOSSIL_SPECIMEN",804
"2011-06-10",5,"UNKNOWN",1933
"2010-11-17",1,"PRESERVED_SPECIMEN",68662
"2014-03-28",0,"PRESERVED_SPECIMEN",2486
"2007-12-19",0,"UNKNOWN",406
"2007-12-19",5,"LIVING_SPECIMEN",356
"2007-12-19",5,"PRESERVED_SPECIMEN",927
"2008-06-27",3,"LIVING_SPECIMEN",11
"2008-06-27",6,"FOSSIL_SPECIMEN",67
"2011-09-05",4,"HUMAN_OBSERVATION",1108
"2013-02-20",4,"LIVING_SPECIMEN",3
"2013-02-20",7,"FOSSIL_SPECIMEN",4
"2008-06-27",3,"PRESERVED_SPECIMEN",224
"2008-12-17",6,"UNKNOWN",3703
"2013-02-20",4,"PRESERVED_SPECIMEN",133
"2013-12-20",1,"FOSSIL_SPECIMEN",4929
"2013-05-21",6,"UNKNOWN",3922
"2015-04-09",3,"LIVING_SPECIMEN",722
"2015-04-09",6,"FOSSIL_SPECIMEN",295
"2015-04-09",0,"OBSERVATION",71
"2015-04-09",3,"PRESERVED_SPECIMEN",7
"2009-04-06",0,"FOSSIL_SPECIMEN",1058
"2015-10-01",6,"LIVING_SPECIMEN",375
"2016-01-04",1,"FOSSIL_SPECIMEN",14146
"2010-07-26",5,"UNKNOWN",1868
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2015-10-01",6,"PRESERVED_SPECIMEN",17289
"2008-06-27",1,"UNKNOWN",18624
"2012-03-26",4,"UNKNOWN",164
"2013-05-21",4,"HUMAN_OBSERVATION",1121
"2016-04-05",0,"UNKNOWN",25
"2016-07-04",5,"PRESERVED_SPECIMEN",1213
"2016-04-05",5,"LIVING_SPECIMEN",375
"2008-06-27",3,"OBSERVATION",8
"2008-10-10",6,"UNKNOWN",3683
"2012-10-31",2,"LIVING_SPECIMEN",15
"2013-02-20",4,"OBSERVATION",330
"2016-04-05",5,"PRESERVED_SPECIMEN",1213
"2012-01-18",6,"HUMAN_OBSERVATION",1
"2013-02-20",0,"HUMAN_OBSERVATION",106
"2015-10-01",4,"UNKNOWN",36
"2016-04-05",0,"MACHINE_OBSERVATION",6
"2012-07-13",5,"UNKNOWN",1867
"2016-07-04",3,"UNKNOWN",10380
"2008-10-10",4,"HUMAN_OBSERVATION",95
"2016-07-04",5,"OBSERVATION",661
"2009-12-16",3,"LIVING_SPECIMEN",22
"2009-12-16",6,"FOSSIL_SPECIMEN",72
"2009-12-16",3,"PRESERVED_SPECIMEN",232
"2016-07-04",1,"HUMAN_OBSERVATION",16762
"2012-01-18",0,"FOSSIL_SPECIMEN",1118
"2009-09-25",1,"FOSSIL_SPECIMEN",2127
"2013-09-10",0,"PRESERVED_SPECIMEN",647
"2008-04-01",5,"UNKNOWN",1772
"2011-02-21",3,"LIVING_SPECIMEN",22
"2011-02-21",6,"FOSSIL_SPECIMEN",73
"2013-07-09",2,"LIVING_SPECIMEN",15
"2011-02-21",3,"PRESERVED_SPECIMEN",255
"2010-07-26",1,"LITERATURE",1
"2011-09-05",4,"UNKNOWN",163
"2010-04-01",0,"PRESERVED_SPECIMEN",590
"2009-12-16",3,"OBSERVATION",8
"2012-07-13",6,"HUMAN_OBSERVATION",1
"2013-09-10",0,"OBSERVATION",71
"2011-02-21",3,"OBSERVATION",8
"2012-07-13",1,"LITERATURE",1
"2010-11-17",2,"LIVING_SPECIMEN",8
"2011-06-10",6,"UNKNOWN",3796
"2014-03-28",4,"FOSSIL_SPECIMEN",806
"2010-04-01",0,"OBSERVATION",76
"2010-11-17",2,"PRESERVED_SPECIMEN",5
"2014-03-28",1,"PRESERVED_SPECIMEN",70047
"2007-12-19",1,"UNKNOWN",9166
"2007-12-19",6,"LIVING_SPECIMEN",489
"2007-12-19",3,"OBSERVATION",8
"2007-12-19",6,"PRESERVED_SPECIMEN",2048
"2008-06-27",4,"LIVING_SPECIMEN",3
"2008-06-27",7,"FOSSIL_SPECIMEN",4
"2011-06-10",4,"HUMAN_OBSERVATION",1908
"2013-02-20",5,"LIVING_SPECIMEN",368
"2015-01-19",6,"HUMAN_OBSERVATION",23
"2008-06-27",4,"PRESERVED_SPECIMEN",77
"2013-02-20",5,"PRESERVED_SPECIMEN",1103
"2015-04-09",4,"LIVING_SPECIMEN",3
"2015-04-09",7,"FOSSIL_SPECIMEN",4
"2016-07-04",1,"MATERIAL_SAMPLE",21
"2009-06-17",0,"PRESERVED_SPECIMEN",1464
"2015-04-09",1,"OBSERVATION",564
"2015-04-09",4,"PRESERVED_SPECIMEN",643
"2009-04-06",1,"FOSSIL_SPECIMEN",2015
"2016-04-05",1,"MATERIAL_SAMPLE",19
"2010-07-26",6,"UNKNOWN",4019
"2015-07-03",6,"HUMAN_OBSERVATION",25
"2015-10-01",7,"PRESERVED_SPECIMEN",126
"2012-03-26",5,"UNKNOWN",1938
"2013-02-20",3,"UNKNOWN",20739
"2016-04-05",1,"UNKNOWN",1409
"2016-07-04",6,"PRESERVED_SPECIMEN",18289
"2015-01-19",0,"FOSSIL_SPECIMEN",1267
"2016-04-05",6,"LIVING_SPECIMEN",406
"2008-06-27",4,"OBSERVATION",361
"2012-10-31",3,"LIVING_SPECIMEN",252
"2012-10-31",6,"FOSSIL_SPECIMEN",139
"2013-02-20",5,"OBSERVATION",661
"2016-04-05",3,"OBSERVATION",8
"2016-04-05",6,"PRESERVED_SPECIMEN",18199
"2010-07-26",4,"HUMAN_OBSERVATION",800
"2012-10-31",3,"PRESERVED_SPECIMEN",26
"2009-06-17",0,"OBSERVATION",76
"2013-02-20",1,"HUMAN_OBSERVATION",5
"2015-10-01",5,"UNKNOWN",1872
"2016-04-05",1,"MACHINE_OBSERVATION",60
"2012-07-13",6,"UNKNOWN",3864
"2016-07-04",4,"UNKNOWN",52
"2009-12-16",4,"LIVING_SPECIMEN",3
"2009-12-16",7,"FOSSIL_SPECIMEN",4
"2015-10-01",3,"HUMAN_OBSERVATION",2
"2009-12-16",4,"PRESERVED_SPECIMEN",94
"2012-01-18",1,"FOSSIL_SPECIMEN",4224
"2012-10-31",3,"OBSERVATION",8
"2013-09-10",4,"FOSSIL_SPECIMEN",806
"2013-09-10",1,"PRESERVED_SPECIMEN",70707
"2008-04-01",6,"UNKNOWN",5953
"2011-02-21",4,"LIVING_SPECIMEN",3
"2011-02-21",7,"FOSSIL_SPECIMEN",4
"2013-07-09",3,"LIVING_SPECIMEN",255
"2013-07-09",6,"FOSSIL_SPECIMEN",140
"2011-02-21",4,"PRESERVED_SPECIMEN",150
"2013-07-09",3,"PRESERVED_SPECIMEN",27
"2016-10-07",0,"FOSSIL_SPECIMEN",1513
"2010-04-01",4,"FOSSIL_SPECIMEN",804
"2011-09-05",5,"UNKNOWN",1933
"2014-09-08",0,"FOSSIL_SPECIMEN",1233
"2010-04-01",1,"PRESERVED_SPECIMEN",54777
"2012-03-26",1,"LITERATURE",1
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2009-12-16",4,"OBSERVATION",361
"2009-12-16",0,"HUMAN_OBSERVATION",22
"2013-09-10",1,"OBSERVATION",231
"2012-12-11",1,"LITERATURE",1
"2011-02-21",4,"OBSERVATION",334
"2013-07-09",3,"OBSERVATION",8
"2010-11-17",3,"LIVING_SPECIMEN",22
"2010-11-17",6,"FOSSIL_SPECIMEN",73
"2014-03-28",2,"LIVING_SPECIMEN",16
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2010-04-01",1,"OBSERVATION",1302
"2010-11-17",0,"OBSERVATION",76
"2010-11-17",3,"PRESERVED_SPECIMEN",255
"2011-02-21",0,"HUMAN_OBSERVATION",79
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2008-06-27",5,"LIVING_SPECIMEN",357
"2011-09-05",6,"HUMAN_OBSERVATION",1
"2013-02-20",6,"LIVING_SPECIMEN",847
"2008-06-27",5,"PRESERVED_SPECIMEN",948
"2013-02-20",6,"PRESERVED_SPECIMEN",9241
"2015-04-09",0,"UNKNOWN",2205
"2009-06-17",4,"FOSSIL_SPECIMEN",804
"2013-12-20",0,"PRESERVED_SPECIMEN",263
"2015-04-09",5,"LIVING_SPECIMEN",371
"2009-06-17",1,"PRESERVED_SPECIMEN",47310
"2015-04-09",5,"PRESERVED_SPECIMEN",1182
"2011-09-05",1,"LITERATURE",1
"2015-04-09",0,"MACHINE_OBSERVATION",5
"2016-01-04",0,"PRESERVED_SPECIMEN",2801
"2008-06-27",3,"UNKNOWN",17
"2012-03-26",6,"UNKNOWN",4489
"2013-02-20",4,"UNKNOWN",164
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2014-03-28",0,"MACHINE_OBSERVATION",5
"2016-04-05",2,"UNKNOWN",1
"2016-07-04",7,"PRESERVED_SPECIMEN",126
"2015-01-19",1,"FOSSIL_SPECIMEN",8321
"2008-06-27",5,"OBSERVATION",648
"2012-10-31",4,"LIVING_SPECIMEN",3
"2012-10-31",7,"FOSSIL_SPECIMEN",4
"2016-04-05",4,"OBSERVATION",330
"2016-04-05",7,"PRESERVED_SPECIMEN",126
"2012-10-31",4,"PRESERVED_SPECIMEN",133
"2013-12-20",0,"OBSERVATION",71
"2009-06-17",1,"OBSERVATION",931
"2012-03-26",4,"HUMAN_OBSERVATION",1121
"2015-10-01",6,"UNKNOWN",4181
"2016-04-05",0,"HUMAN_OBSERVATION",109
"2016-07-04",5,"UNKNOWN",1872
"2008-12-17",0,"FOSSIL_SPECIMEN",1059
"2009-12-16",0,"UNKNOWN",44
"2013-05-21",0,"FOSSIL_SPECIMEN",1125
"2009-12-16",5,"LIVING_SPECIMEN",366
"2015-10-01",4,"HUMAN_OBSERVATION",1140
"2009-12-16",5,"PRESERVED_SPECIMEN",1064
"2016-07-04",3,"HUMAN_OBSERVATION",2
"2012-10-31",4,"OBSERVATION",330
"2013-09-10",2,"LIVING_SPECIMEN",15
"2011-02-21",0,"UNKNOWN",67
"2009-09-25",0,"PRESERVED_SPECIMEN",387
"2011-02-21",5,"LIVING_SPECIMEN",366
"2012-10-31",0,"HUMAN_OBSERVATION",106
"2013-07-09",4,"LIVING_SPECIMEN",3
"2013-07-09",7,"FOSSIL_SPECIMEN",4
"2008-10-10",0,"FOSSIL_SPECIMEN",1057
"2011-02-21",5,"PRESERVED_SPECIMEN",1073
"2013-07-09",4,"PRESERVED_SPECIMEN",149
"2016-10-07",1,"FOSSIL_SPECIMEN",14306
"2010-04-01",2,"LIVING_SPECIMEN",8
"2011-09-05",6,"UNKNOWN",3843
"2014-09-08",1,"FOSSIL_SPECIMEN",5737
"2010-04-01",2,"PRESERVED_SPECIMEN",5
"2009-12-16",5,"OBSERVATION",661
"2013-09-10",0,"UNKNOWN",31
"2009-12-16",1,"HUMAN_OBSERVATION",5
"2009-09-25",0,"OBSERVATION",76
"2011-02-21",5,"OBSERVATION",661
"2013-07-09",4,"OBSERVATION",330
"2013-09-10",0,"MACHINE_OBSERVATION",5
"2010-11-17",4,"LIVING_SPECIMEN",3
"2010-11-17",7,"FOSSIL_SPECIMEN",4
"2014-03-28",3,"LIVING_SPECIMEN",722
"2014-03-28",6,"FOSSIL_SPECIMEN",230
"2010-11-17",1,"OBSERVATION",3650
"2010-11-17",4,"PRESERVED_SPECIMEN",149
"2011-02-21",1,"HUMAN_OBSERVATION",5
"2013-07-09",0,"HUMAN_OBSERVATION",106
"2014-03-28",0,"OBSERVATION",71
"2014-03-28",3,"PRESERVED_SPECIMEN",27
"2007-12-19",3,"UNKNOWN",1
"2007-12-19",5,"OBSERVATION",647
"2008-06-27",6,"LIVING_SPECIMEN",499
"2011-06-10",6,"HUMAN_OBSERVATION",1
"2008-06-27",6,"PRESERVED_SPECIMEN",3499
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2013-12-20",4,"FOSSIL_SPECIMEN",806
"2015-04-09",1,"UNKNOWN",17086
"2009-06-17",2,"LIVING_SPECIMEN",8
"2013-12-20",1,"PRESERVED_SPECIMEN",70835
"2015-04-09",6,"LIVING_SPECIMEN",375
"2009-06-17",2,"PRESERVED_SPECIMEN",5
"2015-04-09",3,"OBSERVATION",8
"2015-04-09",6,"PRESERVED_SPECIMEN",12391
"2011-06-10",1,"LITERATURE",1
"2016-01-04",4,"FOSSIL_SPECIMEN",912
"2009-04-06",0,"PRESERVED_SPECIMEN",1280
"2015-04-09",1,"MACHINE_OBSERVATION",4
"2016-01-04",1,"PRESERVED_SPECIMEN",77109
"2008-06-27",4,"UNKNOWN",12
"2013-02-20",5,"UNKNOWN",1931
"2014-03-28",1,"MACHINE_OBSERVATION",4
"2016-04-05",3,"UNKNOWN",10380
"2012-10-31",0,"UNKNOWN",56
"2009-06-17",0,"UNKNOWN",44
"2012-10-31",5,"LIVING_SPECIMEN",368
"2016-04-05",5,"OBSERVATION",661
"2012-10-31",5,"PRESERVED_SPECIMEN",1101
"2013-12-20",1,"OBSERVATION",231
"2016-04-05",1,"HUMAN_OBSERVATION",14841
"2016-07-04",6,"UNKNOWN",4181
"2008-12-17",1,"FOSSIL_SPECIMEN",1988
"2009-04-06",0,"OBSERVATION",76
"2009-12-16",1,"UNKNOWN",3655
"2013-05-21",1,"FOSSIL_SPECIMEN",4563
"2009-12-16",6,"LIVING_SPECIMEN",546
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2009-12-16",6,"PRESERVED_SPECIMEN",5416
"2016-07-04",4,"HUMAN_OBSERVATION",1140
"2010-07-26",0,"FOSSIL_SPECIMEN",1080
"2012-10-31",5,"OBSERVATION",661
"2013-09-10",3,"LIVING_SPECIMEN",255
"2013-09-10",6,"FOSSIL_SPECIMEN",145
"2009-09-25",4,"FOSSIL_SPECIMEN",804
"2011-02-21",1,"UNKNOWN",3094
"2012-01-18",0,"PRESERVED_SPECIMEN",640
"2013-07-09",0,"UNKNOWN",50
"2013-09-10",3,"PRESERVED_SPECIMEN",27
"2009-09-25",1,"PRESERVED_SPECIMEN",49364
"2011-02-21",6,"LIVING_SPECIMEN",620
"2012-10-31",1,"HUMAN_OBSERVATION",5
"2013-07-09",5,"LIVING_SPECIMEN",376
"2008-10-10",1,"FOSSIL_SPECIMEN",1970
"2011-02-21",6,"PRESERVED_SPECIMEN",7361
"2013-07-09",5,"PRESERVED_SPECIMEN",1110
"2010-04-01",3,"LIVING_SPECIMEN",22
"2010-04-01",6,"FOSSIL_SPECIMEN",72
"2010-04-01",3,"PRESERVED_SPECIMEN",232
"2012-07-13",0,"FOSSIL_SPECIMEN",1118
"2013-09-10",1,"UNKNOWN",1580
"2013-09-10",3,"OBSERVATION",8
"2009-09-25",1,"OBSERVATION",933
"2010-11-17",0,"UNKNOWN",67
"2013-07-09",5,"OBSERVATION",661
"2013-09-10",1,"MACHINE_OBSERVATION",4
"2016-10-07",2,"LIVING_SPECIMEN",16
"2010-11-17",5,"LIVING_SPECIMEN",366
"2014-03-28",4,"LIVING_SPECIMEN",3
"2014-03-28",7,"FOSSIL_SPECIMEN",4
"2010-04-01",3,"OBSERVATION",8
"2010-11-17",5,"PRESERVED_SPECIMEN",1067
"2013-07-09",1,"HUMAN_OBSERVATION",5
"2014-03-28",1,"OBSERVATION",256
"2014-03-28",4,"PRESERVED_SPECIMEN",209
"2007-12-19",4,"UNKNOWN",82
"2008-04-01",0,"FOSSIL_SPECIMEN",1066
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2013-12-20",2,"LIVING_SPECIMEN",15
"2015-04-09",2,"UNKNOWN",1
"2009-06-17",3,"LIVING_SPECIMEN",22
"2009-06-17",6,"FOSSIL_SPECIMEN",67
"2009-06-17",3,"PRESERVED_SPECIMEN",224
"2015-04-09",4,"OBSERVATION",330
"2015-04-09",7,"PRESERVED_SPECIMEN",125
"2009-04-06",4,"FOSSIL_SPECIMEN",801
"2016-01-04",2,"LIVING_SPECIMEN",16
"2016-01-04",5,"FOSSIL_SPECIMEN",2
"2009-04-06",1,"PRESERVED_SPECIMEN",45637
"2015-04-09",0,"HUMAN_OBSERVATION",107
"2015-07-03",0,"FOSSIL_SPECIMEN",1231
"2008-06-27",5,"UNKNOWN",1775
"2013-02-20",6,"UNKNOWN",3897
"2016-04-05",4,"UNKNOWN",52
"2012-10-31",1,"UNKNOWN",2267
"2013-12-20",0,"UNKNOWN",18
"2009-06-17",1,"UNKNOWN",3962
"2012-10-31",6,"LIVING_SPECIMEN",623
"2015-01-19",0,"PRESERVED_SPECIMEN",477
"2012-10-31",6,"PRESERVED_SPECIMEN",9072
"2009-06-17",3,"OBSERVATION",8
"2012-03-26",6,"HUMAN_OBSERVATION",1
"2013-02-20",4,"HUMAN_OBSERVATION",1121
"2013-12-20",0,"MACHINE_OBSERVATION",5
"2009-04-06",1,"OBSERVATION",931
"2015-10-01",6,"HUMAN_OBSERVATION",39
"2016-01-04",0,"MACHINE_OBSERVATION",6
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2010-07-26",1,"FOSSIL_SPECIMEN",2517
"2012-01-18",4,"FOSSIL_SPECIMEN",804
"2013-09-10",4,"LIVING_SPECIMEN",3
"2013-09-10",7,"FOSSIL_SPECIMEN",4
"2009-09-25",2,"LIVING_SPECIMEN",8
"2012-01-18",1,"PRESERVED_SPECIMEN",77767
"2012-03-26",0,"FOSSIL_SPECIMEN",1118
"2013-07-09",1,"UNKNOWN",1583
"2013-09-10",4,"PRESERVED_SPECIMEN",149
"2009-09-25",2,"PRESERVED_SPECIMEN",5
"2013-07-09",6,"LIVING_SPECIMEN",847
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",9604
"2010-04-01",4,"LIVING_SPECIMEN",3
"2010-04-01",7,"FOSSIL_SPECIMEN",4
"2016-10-07",0,"PRESERVED_SPECIMEN",2845
"2010-04-01",4,"PRESERVED_SPECIMEN",94
"2012-12-11",0,"FOSSIL_SPECIMEN",1120
"2014-09-08",0,"PRESERVED_SPECIMEN",336
"2012-07-13",1,"FOSSIL_SPECIMEN",4270
"2013-09-10",4,"OBSERVATION",330
"2010-11-17",1,"UNKNOWN",3060
"2013-09-10",0,"HUMAN_OBSERVATION",106
"2014-03-28",0,"UNKNOWN",19
"2016-10-07",3,"LIVING_SPECIMEN",1189
"2010-11-17",6,"LIVING_SPECIMEN",544
"2014-03-28",5,"LIVING_SPECIMEN",371
"2016-10-07",0,"OBSERVATION",71
"2010-04-01",4,"OBSERVATION",361
"2010-11-17",3,"OBSERVATION",8
"2010-11-17",6,"PRESERVED_SPECIMEN",6969
"2014-03-28",5,"PRESERVED_SPECIMEN",1113
"2014-09-08",0,"OBSERVATION",71
"2007-12-19",5,"UNKNOWN",1772
"2008-04-01",1,"FOSSIL_SPECIMEN",1955
"2010-04-01",0,"HUMAN_OBSERVATION",22
"2011-09-05",0,"FOSSIL_SPECIMEN",1085
"2013-12-20",3,"LIVING_SPECIMEN",255
"2013-12-20",6,"FOSSIL_SPECIMEN",145
"2015-04-09",3,"UNKNOWN",10403
"2009-06-17",4,"LIVING_SPECIMEN",3
"2009-06-17",7,"FOSSIL_SPECIMEN",4
"2013-12-20",3,"PRESERVED_SPECIMEN",27
"2009-06-17",4,"PRESERVED_SPECIMEN",91
"2015-04-09",5,"OBSERVATION",661
"2009-04-06",2,"LIVING_SPECIMEN",8
"2016-01-04",3,"LIVING_SPECIMEN",1188
"2016-01-04",6,"FOSSIL_SPECIMEN",379
"2009-04-06",2,"PRESERVED_SPECIMEN",5
"2015-04-09",1,"HUMAN_OBSERVATION",11775
"2015-07-03",1,"FOSSIL_SPECIMEN",10791
"2016-01-04",0,"OBSERVATION",71
"2016-01-04",3,"PRESERVED_SPECIMEN",42
"2008-06-27",6,"UNKNOWN",3936
"2016-04-05",5,"UNKNOWN",1872
"2013-12-20",1,"UNKNOWN",1561
"2015-01-19",4,"FOSSIL_SPECIMEN",833
"2015-01-19",1,"PRESERVED_SPECIMEN",51696
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2013-12-20",3,"OBSERVATION",8
"2009-06-17",4,"OBSERVATION",361
"2016-04-05",3,"HUMAN_OBSERVATION",2
"2013-12-20",1,"MACHINE_OBSERVATION",4
"2009-06-17",0,"HUMAN_OBSERVATION",22
"2008-12-17",0,"PRESERVED_SPECIMEN",199
"2009-12-16",3,"UNKNOWN",17
"2013-05-21",0,"PRESERVED_SPECIMEN",648
"2016-01-04",1,"MACHINE_OBSERVATION",8
"2016-07-04",6,"HUMAN_OBSERVATION",247
"2012-01-18",2,"LIVING_SPECIMEN",15
"2013-09-10",5,"LIVING_SPECIMEN",372
"2009-09-25",3,"LIVING_SPECIMEN",22
"2009-09-25",6,"FOSSIL_SPECIMEN",70
"2011-02-21",3,"UNKNOWN",17616
"2012-03-26",1,"FOSSIL_SPECIMEN",4224
"2013-09-10",5,"PRESERVED_SPECIMEN",1110
"2009-09-25",3,"PRESERVED_SPECIMEN",232
"2010-04-01",0,"UNKNOWN",63
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2016-10-07",4,"FOSSIL_SPECIMEN",934
"2008-10-10",0,"PRESERVED_SPECIMEN",208
"2010-04-01",5,"LIVING_SPECIMEN",366
"2014-09-08",4,"FOSSIL_SPECIMEN",809
"2016-10-07",1,"PRESERVED_SPECIMEN",78751
"2010-04-01",5,"PRESERVED_SPECIMEN",1065
"2012-12-11",1,"FOSSIL_SPECIMEN",4683
"2014-09-08",1,"PRESERVED_SPECIMEN",57483
"2013-09-10",3,"UNKNOWN",20424
"2009-12-16",4,"HUMAN_OBSERVATION",800
"2013-09-10",5,"OBSERVATION",661
"2009-09-25",3,"OBSERVATION",8
"2013-09-10",1,"HUMAN_OBSERVATION",6349
"2014-03-28",1,"UNKNOWN",1338
"2016-10-07",4,"LIVING_SPECIMEN",4
"2014-03-28",6,"LIVING_SPECIMEN",374
"2016-10-07",1,"OBSERVATION",491
"2010-04-01",5,"OBSERVATION",661
"2010-11-17",4,"OBSERVATION",361
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2011-02-21",4,"HUMAN_OBSERVATION",1797
"2014-03-28",3,"OBSERVATION",8
"2014-03-28",6,"PRESERVED_SPECIMEN",11279
"2014-09-08",1,"OBSERVATION",564
"2007-12-19",6,"UNKNOWN",6048
"2010-04-01",1,"HUMAN_OBSERVATION",5
"2010-11-17",0,"HUMAN_OBSERVATION",22
"2011-06-10",0,"FOSSIL_SPECIMEN",1085
"2011-09-05",1,"FOSSIL_SPECIMEN",2735
"2013-12-20",4,"LIVING_SPECIMEN",3
"2013-12-20",7,"FOSSIL_SPECIMEN",4
"2015-04-09",4,"UNKNOWN",134
"2009-06-17",5,"LIVING_SPECIMEN",366
"2013-12-20",4,"PRESERVED_SPECIMEN",149
"2009-06-17",5,"PRESERVED_SPECIMEN",984
"2009-04-06",3,"LIVING_SPECIMEN",22
"2009-04-06",6,"FOSSIL_SPECIMEN",67
"2016-01-04",4,"LIVING_SPECIMEN",4
"2016-01-04",7,"FOSSIL_SPECIMEN",4
"2009-04-06",3,"PRESERVED_SPECIMEN",224
"2016-01-04",1,"OBSERVATION",564
"2016-01-04",4,"PRESERVED_SPECIMEN",726
"2016-04-05",6,"UNKNOWN",4181
"2012-10-31",3,"UNKNOWN",20739
"2015-01-19",2,"LIVING_SPECIMEN",16
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2009-06-17",3,"UNKNOWN",17
"2013-12-20",4,"OBSERVATION",330
"2009-06-17",5,"OBSERVATION",661
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2016-04-05",4,"HUMAN_OBSERVATION",1140
"2013-12-20",0,"HUMAN_OBSERVATION",106
"2008-12-17",4,"FOSSIL_SPECIMEN",799
"2009-04-06",3,"OBSERVATION",8
