"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",151
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",104
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",182
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",1885
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonth",14
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",402
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",754
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",88
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",81
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",22
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6875
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",730
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1055
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",992
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",31
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1186
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",48
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13129
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",175
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",119
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",375
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",132
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",35
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",130
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",12
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",46
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",197
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",14
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",333
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1154
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",282
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",197
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",538
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",585
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",87
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",45
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",54
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",683
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",38
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",28
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",332
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",54
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",333
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",37
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1752
"2010-11-17","UNKNOWN","Class","CountryOnly","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",7
"2013-09-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2004
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6712
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",3
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1122
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",333
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",8
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",236
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",241
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",3906
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",54
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",17
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",409
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",1955
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",23
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",60
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",775
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonthDay",1820
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2004
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",323
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",40
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",35
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",27
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",40
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",36
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",136
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",12
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",309
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",87
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",111
"2015-07-03","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",121
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",63
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2884
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",3380
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",225
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1010
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",94
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3930
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",49
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",56
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",611
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",44
"2008-12-17","LITERATURE","Species","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",60
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",4
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",268
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",465
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",25
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",133
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",87
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",268
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",306
"2013-09-10","UNKNOWN","Order","Georeferenced","YearMonthDay",1820
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",988
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",44
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",910
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",21
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",231
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",82
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",208
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",11
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",46
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",199
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",79
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",183
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",165
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",79
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",88
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2254
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",893
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",28
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",19
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",513
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",21
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",231
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2009-12-16","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",26
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",85
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",4622
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2820
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",220
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",112
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",2365
"2013-12-20","UNKNOWN","Order","Georeferenced","YearMonthDay",1820
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",719
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",64
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",79
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",380
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",125
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",406
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",343
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5252
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1154
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",42
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",2516
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2978
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2016-04-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1049
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9027
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",95
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",375
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",98
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",69
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2383
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1260
"2009-09-25","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",31
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",1853
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",25
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",97
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",906
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",2
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",226
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",54
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2414
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",94
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",49
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",27
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1691
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",165
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",204
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",76
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",37
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",48
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",24
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",12
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",628
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",937
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",77
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",94
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",333
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",50
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonth",11
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",477
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",263
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",594
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",112
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",89
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1122
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",86
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9151
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",36
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",8
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1924
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",49
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1433
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3872
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",232
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",4622
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",57
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",280
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1484
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",26
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1450
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",153
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",60
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",158
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",516
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",133
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",16
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",29
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",87
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",114
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2454
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",154
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",15
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2098
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",54
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",166
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",722
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",103
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",52
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3201
