"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",0,"PRESERVED_SPECIMEN",2
"2015-10-01",4,"PRESERVED_SPECIMEN",67
"2012-12-11",4,"PRESERVED_SPECIMEN",35
"2009-09-25",4,"UNKNOWN",120
"2007-12-19",4,"UNKNOWN",126
"2016-10-07",7,"HUMAN_OBSERVATION",27
"2016-07-04",1,"HUMAN_OBSERVATION",6771
"2013-05-21",4,"UNKNOWN",246
"2014-09-08",1,"OBSERVATION",498
"2010-07-26",5,"OBSERVATION",2
"2017-12-22",7,"HUMAN_OBSERVATION",27
"2017-04-12",3,"PRESERVED_SPECIMEN",61
"2012-07-13",1,"HUMAN_OBSERVATION",5227
"2017-10-12",0,"FOSSIL_SPECIMEN",14
"2011-02-21",1,"PRESERVED_SPECIMEN",7932
"2012-01-18",0,"HUMAN_OBSERVATION",175
"2016-10-07",4,"OBSERVATION",254
"2008-12-17",3,"PRESERVED_SPECIMEN",61
"2013-09-10",4,"FOSSIL_SPECIMEN",1744
"2010-11-17",7,"OBSERVATION",8
"2017-12-22",4,"OBSERVATION",254
"2009-09-25",4,"OBSERVATION",254
"2013-12-20",4,"PRESERVED_SPECIMEN",35
"2012-03-26",1,"PRESERVED_SPECIMEN",6912
"2015-10-01",5,"PRESERVED_SPECIMEN",26
"2012-12-11",5,"PRESERVED_SPECIMEN",23
"2008-06-27",1,"PRESERVED_SPECIMEN",6146
"2012-10-31",0,"OBSERVATION",123
"2017-07-24",1,"MACHINE_OBSERVATION",25
"2014-03-28",0,"HUMAN_OBSERVATION",175
"2015-01-19",6,"UNKNOWN",532
"2012-10-31",1,"UNKNOWN",376
"2017-04-12",4,"PRESERVED_SPECIMEN",67
"2017-10-12",1,"FOSSIL_SPECIMEN",188
"2009-04-06",3,"PRESERVED_SPECIMEN",61
"2012-01-18",1,"HUMAN_OBSERVATION",4431
"2016-10-07",5,"OBSERVATION",2
"2008-12-17",4,"PRESERVED_SPECIMEN",66
"2009-06-17",0,"OBSERVATION",119
"2012-10-31",4,"HUMAN_OBSERVATION",5025
"2016-12-27",6,"UNKNOWN",4
"2013-09-10",6,"UNKNOWN",1
"2017-07-24",3,"PRESERVED_SPECIMEN",61
"2017-12-22",5,"OBSERVATION",2
"2009-09-25",5,"OBSERVATION",2
"2013-12-20",5,"PRESERVED_SPECIMEN",26
"2015-04-09",0,"OBSERVATION",123
"2013-02-20",0,"OBSERVATION",123
"2015-10-01",6,"PRESERVED_SPECIMEN",662
"2012-12-11",6,"PRESERVED_SPECIMEN",235
"2016-04-05",4,"FOSSIL_SPECIMEN",1833
"2009-09-25",6,"UNKNOWN",1
"2007-12-19",6,"UNKNOWN",1
"2012-10-31",1,"OBSERVATION",499
"2009-06-17",4,"HUMAN_OBSERVATION",452
"2013-05-21",6,"UNKNOWN",1
"2014-03-28",1,"HUMAN_OBSERVATION",5229
"2010-07-26",7,"OBSERVATION",8
"2015-07-03",0,"HUMAN_OBSERVATION",115
"2017-04-12",5,"PRESERVED_SPECIMEN",26
"2008-04-01",5,"OBSERVATION",2
"2009-04-06",4,"PRESERVED_SPECIMEN",66
"2015-04-09",4,"HUMAN_OBSERVATION",5155
"2013-02-20",4,"HUMAN_OBSERVATION",5025
"2016-10-07",6,"LIVING_SPECIMEN",1
"2011-02-21",3,"PRESERVED_SPECIMEN",87
"2008-12-17",5,"PRESERVED_SPECIMEN",5
"2009-06-17",1,"OBSERVATION",500
"2016-07-04",0,"OBSERVATION",123
"2015-07-03",6,"LIVING_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",2
"2017-12-22",6,"LIVING_SPECIMEN",1
"2017-07-24",4,"PRESERVED_SPECIMEN",67
"2014-09-08",7,"HUMAN_OBSERVATION",27
"2012-07-13",0,"OBSERVATION",123
"2013-12-20",6,"PRESERVED_SPECIMEN",237
"2012-03-26",3,"PRESERVED_SPECIMEN",26
"2015-04-09",1,"OBSERVATION",498
"2013-02-20",1,"OBSERVATION",499
"2016-01-04",0,"FOSSIL_SPECIMEN",8
"2016-01-04",1,"MATERIAL_SAMPLE",116
"2008-06-27",3,"PRESERVED_SPECIMEN",61
"2010-11-17",1,"UNKNOWN",375
"2012-07-13",1,"UNKNOWN",376
"2016-07-04",4,"HUMAN_OBSERVATION",5155
"2014-09-08",4,"OBSERVATION",254
"2015-07-03",1,"HUMAN_OBSERVATION",4506
"2017-04-12",6,"PRESERVED_SPECIMEN",688
"2012-07-13",4,"HUMAN_OBSERVATION",5025
"2009-04-06",5,"PRESERVED_SPECIMEN",5
"2011-02-21",4,"PRESERVED_SPECIMEN",101
"2016-10-07",7,"OBSERVATION",8
"2008-12-17",6,"PRESERVED_SPECIMEN",528
"2016-07-04",1,"OBSERVATION",498
"2013-07-09",0,"HUMAN_OBSERVATION",175
"2013-09-10",1,"PRESERVED_SPECIMEN",10660
"2017-07-24",5,"PRESERVED_SPECIMEN",26
"2017-12-22",7,"OBSERVATION",8
"2009-09-25",7,"OBSERVATION",8
"2012-07-13",1,"OBSERVATION",499
"2012-03-26",4,"PRESERVED_SPECIMEN",35
"2016-01-04",1,"FOSSIL_SPECIMEN",188
"2012-01-18",0,"OBSERVATION",123
"2008-06-27",4,"PRESERVED_SPECIMEN",66
"2016-04-05",0,"PRESERVED_SPECIMEN",166
"2012-10-31",4,"UNKNOWN",246
"2014-09-08",5,"OBSERVATION",2
"2008-10-10",1,"PRESERVED_SPECIMEN",7393
"2017-10-12",4,"FOSSIL_SPECIMEN",1833
"2008-04-01",7,"OBSERVATION",8
"2009-04-06",6,"PRESERVED_SPECIMEN",528
"2011-02-21",5,"PRESERVED_SPECIMEN",23
"2012-01-18",4,"HUMAN_OBSERVATION",5025
"2010-07-26",1,"UNKNOWN",366
"2012-10-31",7,"HUMAN_OBSERVATION",27
"2013-07-09",1,"HUMAN_OBSERVATION",5227
"2014-03-28",0,"OBSERVATION",123
"2017-07-24",6,"PRESERVED_SPECIMEN",733
"2012-03-26",5,"PRESERVED_SPECIMEN",5
"2016-12-27",1,"MACHINE_OBSERVATION",22
"2012-01-18",1,"OBSERVATION",498
"2017-04-12",0,"HUMAN_OBSERVATION",115
"2008-06-27",5,"PRESERVED_SPECIMEN",5
"2012-10-31",4,"OBSERVATION",254
"2016-04-05",1,"PRESERVED_SPECIMEN",20372
"2015-01-19",0,"FOSSIL_SPECIMEN",8
"2014-03-28",4,"HUMAN_OBSERVATION",5155
"2011-09-05",0,"HUMAN_OBSERVATION",67
"2015-04-09",7,"HUMAN_OBSERVATION",27
"2013-02-20",7,"HUMAN_OBSERVATION",27
"2011-02-21",6,"PRESERVED_SPECIMEN",728
"2009-06-17",4,"OBSERVATION",254
"2016-12-27",0,"FOSSIL_SPECIMEN",14
"2014-03-28",1,"OBSERVATION",498
"2013-09-10",3,"PRESERVED_SPECIMEN",26
"2016-10-07",0,"FOSSIL_SPECIMEN",14
"2015-07-03",0,"OBSERVATION",123
"2016-10-07",1,"UNKNOWN",208
"2012-03-26",6,"PRESERVED_SPECIMEN",233
"2015-04-09",4,"OBSERVATION",254
"2013-02-20",4,"OBSERVATION",254
"2017-04-12",1,"HUMAN_OBSERVATION",7753
"2008-06-27",6,"PRESERVED_SPECIMEN",528
"2010-11-17",4,"UNKNOWN",246
"2012-07-13",4,"UNKNOWN",246
"2012-10-31",5,"OBSERVATION",2
"2017-12-22",1,"UNKNOWN",208
"2013-05-21",0,"FOSSIL_SPECIMEN",8
"2015-01-19",1,"FOSSIL_SPECIMEN",188
"2016-07-04",7,"HUMAN_OBSERVATION",27
"2012-10-31",6,"UNKNOWN",1
"2014-09-08",7,"OBSERVATION",8
"2011-09-05",1,"HUMAN_OBSERVATION",4431
"2010-04-01",0,"OBSERVATION",119
"2015-07-03",4,"HUMAN_OBSERVATION",5155
"2012-07-13",7,"HUMAN_OBSERVATION",27
"2008-10-10",3,"PRESERVED_SPECIMEN",61
"2010-04-01",1,"UNKNOWN",366
"2009-06-17",5,"OBSERVATION",2
"2016-12-27",1,"FOSSIL_SPECIMEN",188
"2017-10-12",0,"PRESERVED_SPECIMEN",166
"2016-07-04",4,"OBSERVATION",254
"2011-06-10",0,"HUMAN_OBSERVATION",1
"2013-09-10",4,"PRESERVED_SPECIMEN",35
"2016-10-07",1,"FOSSIL_SPECIMEN",188
"2008-04-01",1,"UNKNOWN",782
"2015-07-03",1,"OBSERVATION",498
"2010-04-01",4,"HUMAN_OBSERVATION",791
"2012-07-13",4,"OBSERVATION",254
"2015-04-09",5,"OBSERVATION",2
"2009-12-16",0,"OBSERVATION",119
"2013-02-20",5,"OBSERVATION",2
"2016-01-04",4,"FOSSIL_SPECIMEN",1833
"2013-07-09",0,"OBSERVATION",123
"2016-04-05",3,"PRESERVED_SPECIMEN",61
