"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",545
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3335
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",69
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",184
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",102
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",452
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8311
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",87
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",207
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",163
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4679
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",162
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",148
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",126
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1012
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",129
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",708
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",83
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",88
"2008-12-17","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",275
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",23
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",19
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",86
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",83
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",335
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6832
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",83
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6053
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",120
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",52
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",55
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",86
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",143
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",54
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4891
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",7
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",79
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1000
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",5
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",54
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",76
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",10
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",123
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",602
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",181
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",157
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",162
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",140
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",79
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",79
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9928
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",162
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",606
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1383
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",181
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",605
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4528
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",86
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",30
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",88
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6989
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",298
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",123
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",129
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",8
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",122
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",35
"2015-01-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",129
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",217
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1130
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",68
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",79
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",19
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",147
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",53
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",83
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1917
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",19
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",147
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",188
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4635
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",213
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",86
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",157
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",81
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",157
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7631
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",88
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",86
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",54
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",83
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",129
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",102
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",9
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",91
"2016-10-07","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",687
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",102
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",83
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",282
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",83
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",822
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",82
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",822
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",79
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",74
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",143
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",90
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",79
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4301
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",57
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",54
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",183
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",174
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",129
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",81
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",1383
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",31
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1012
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",181
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",184
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",129
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",17
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",190
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4301
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",79
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",11
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",335
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",45
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",162
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1014
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",181
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",83
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",35
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",136
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1449
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",405
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",452
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",102
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",17
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1100
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",83
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",88
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",129
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1075
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",88
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",123
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",140
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",140
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",23
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",83
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",19
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",137
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",764
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",262
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",147
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",86
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",79
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",86
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",168
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",195
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",48
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",2
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",83
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",167
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",129
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",17
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",83
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",213
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",79
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",467
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",213
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",689
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",99
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",79
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",129
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5029
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4307
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",46
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",207
