"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",554
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",849
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",155
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",73
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",59
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",33
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",152
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",214
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",38
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",31
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",112
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",76
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",59
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",67
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",59
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",62
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",287
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9050
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",951
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",23
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",120
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",46
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",35
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",23
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",126936
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",174
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",155
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1206
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",178
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",132
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",35
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",194
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",115
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",729
"2019-10-09","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2019-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",29
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",13
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11247
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",48
"2010-11-17","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",268
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",833
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",45
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",60
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",57
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",60
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",60
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",64
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",184205
"2017-04-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",89
"2015-01-19","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",193
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",67
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",59
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",149
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",246
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",169
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",128
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",224
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14097
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",201
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",101
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",79
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",59
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",180
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2017-04-12","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",110
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",734
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",23
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",29
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",154
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",77
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",38
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6918
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",96
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",444
"2013-07-09","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9704
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",174
"2017-04-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2012-12-11","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",63
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",587
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7052
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",35
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7327
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",552
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",17
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",21
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",203
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",92
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",278
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",110
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",16
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",99
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4857
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1206
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2020-01-01","UNKNOWN","Species","Georeferenced","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2014-03-28","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16252
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",10
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",75
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",69
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",59
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",108
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",67
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2020-01-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10017
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",67
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",59
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",11
"2015-10-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",109
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",45
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",105
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",63
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",73
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",188
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",39
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",11
"2017-12-22","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",84
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",46
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",21
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",188
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",131
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5124
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",97
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",63
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",278
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",946
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",99
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",60
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",47
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",45
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2018-07-11","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",324
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",156
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",479
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",64
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",42
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",37
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",102
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",46
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",73
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",59
"2017-12-22","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16829
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",373
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",127
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",41
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1206
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",527
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",88
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",39
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",37
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",180
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
