"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","OCCURRENCE","Family","Georeferenced","Unknown",1
"2014-09-08","OCCURRENCE","Class","Georeferenced","YearMonthDay",1306
"2014-09-08","OCCURRENCE","Species","Georeferenced","Unknown",112
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","Unknown",45
"2014-09-08","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearMonthDay",11
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonth",23
"2014-09-08","OCCURRENCE","Family","Georeferenced","YearMonthDay",747
"2014-09-08","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonthDay",77
"2014-09-08","OCCURRENCE","Order","Georeferenced","YearMonthDay",478
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","Unknown",38
"2014-09-08","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1077
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearMonth",6
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearMonthDay",503
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearOnly",6
"2014-09-08","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1332
"2014-09-08","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",8
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearOnly",79
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",14
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2014-09-08","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",454
"2014-09-08","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2014-09-08","OCCURRENCE","Family","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",495
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",632
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",476
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",183
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",250
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5559
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8406
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",284
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",135
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",867
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",62
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",43
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",223
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",530
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2447
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",93
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",381
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",50
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",56
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",992
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1947
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",64
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",383
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",66
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",779
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",353
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1379
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",299
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",246
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",186
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1923
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",145
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1155
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6841
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",122
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",420
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",608
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",5145
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",136
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",7
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1903
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",67
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",1566
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2015-01-19","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",454
"2015-01-19","OCCURRENCE","Genus","CountryOnly","Unknown",23
"2015-01-19","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2015-01-19","OCCURRENCE","Family","Georeferenced","Unknown",1
"2015-01-19","OCCURRENCE","Family","CountryOnly","Unknown",3
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2015-01-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",1306
"2015-01-19","OCCURRENCE","Species","CountryOnly","Unknown",111
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",300
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",19
"2015-01-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2015-01-19","OCCURRENCE","Genus","Georeferenced","Unknown",4
"2015-01-19","OCCURRENCE","Species","Georeferenced","Unknown",130
"2015-01-19","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",66
"2015-01-19","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2015-01-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",10
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearMonth",23
"2015-01-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",747
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",524
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",81
"2015-01-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",478
"2015-01-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearOnly",81
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",58
"2015-01-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1079
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearMonth",6
"2015-01-19","OCCURRENCE","Genus","CountryOnly","YearOnly",6
"2015-01-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1332
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",8
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",13
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",84
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",567
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",49
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",908
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",586
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",470
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",349
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",251
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5687
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",36
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",186
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",120
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",115
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",50
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",62
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",70
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",100
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",226
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",687
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2562
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",58
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",97
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",388
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",928
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1990
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",51
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",64
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8582
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",344
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1379
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",779
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",353
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1923
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",145
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1155
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6846
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",299
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",246
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",186
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",7
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1903
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",67
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",1566
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",122
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",420
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",608
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",5145
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",136
"2015-04-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",747
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",524
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",81
"2015-04-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",478
"2015-04-09","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",81
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",58
"2015-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1079
"2015-04-09","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",454
"2015-04-09","OCCURRENCE","Genus","CountryOnly","YearOnly",6
"2015-04-09","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1332
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",8
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",13
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2015-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",23
"2015-04-09","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2015-04-09","OCCURRENCE","Family","Georeferenced","Unknown",1
"2015-04-09","OCCURRENCE","Family","CountryOnly","Unknown",3
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2015-04-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",1306
"2015-04-09","OCCURRENCE","Species","CountryOnly","Unknown",114
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",300
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",19
"2015-04-09","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2015-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",4
"2015-04-09","OCCURRENCE","Species","Georeferenced","Unknown",130
"2015-04-09","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",66
"2015-04-09","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2015-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",10
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearMonth",6
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearMonth",23
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",90
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",127
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",833
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2599
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",24
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",118
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",537
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",40
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",962
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2139
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",401
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",65
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8679
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",356
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",84
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",125
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",784
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",48
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1077
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",616
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",631
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",324
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6090
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",37
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",62
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",248
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",177
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",63
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",64
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",779
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1379
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",353
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1155
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",145
