"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",4,"UNKNOWN",8
"2011-06-10",1,"UNKNOWN",23339
"2012-03-26",6,"OBSERVATION",12
"2012-07-13",7,"UNKNOWN",57
"2013-07-09",0,"PRESERVED_SPECIMEN",379
"2015-10-01",0,"HUMAN_OBSERVATION",176
"2008-12-17",5,"FOSSIL_SPECIMEN",10
"2015-01-19",6,"UNKNOWN",4952
"2012-12-11",5,"UNKNOWN",939
"2016-01-04",1,"UNKNOWN",23224
"2016-01-04",6,"LITERATURE",70
"2010-07-26",6,"UNKNOWN",23356
"2010-11-17",6,"HUMAN_OBSERVATION",2400
"2012-07-13",3,"LIVING_SPECIMEN",45
"2010-04-01",5,"PRESERVED_SPECIMEN",4283
"2013-05-21",1,"OBSERVATION",1731
"2013-05-21",6,"FOSSIL_SPECIMEN",704
"2015-07-03",4,"FOSSIL_SPECIMEN",7
"2010-04-01",1,"FOSSIL_SPECIMEN",9107
"2008-04-01",3,"PRESERVED_SPECIMEN",20
"2008-12-17",5,"UNKNOWN",1005
"2013-12-20",0,"HUMAN_OBSERVATION",171
"2009-06-17",4,"FOSSIL_SPECIMEN",2
"2012-01-18",4,"FOSSIL_SPECIMEN",2
"2009-04-06",5,"PRESERVED_SPECIMEN",3154
"2012-10-31",5,"LIVING_SPECIMEN",190
"2013-02-20",5,"FOSSIL_SPECIMEN",10
"2009-04-06",1,"FOSSIL_SPECIMEN",8693
"2010-11-17",1,"PRESERVED_SPECIMEN",5216
"2012-12-11",1,"HUMAN_OBSERVATION",2520
"2013-05-21",6,"UNKNOWN",4341
"2015-07-03",8,"UNKNOWN",144
"2010-04-01",1,"UNKNOWN",28912
"2008-06-27",7,"FOSSIL_SPECIMEN",142
"2014-09-08",4,"FOSSIL_SPECIMEN",7
"2009-06-17",8,"UNKNOWN",145
"2009-12-16",6,"PRESERVED_SPECIMEN",8645
"2012-01-18",4,"UNKNOWN",26
"2015-04-09",6,"PRESERVED_SPECIMEN",12096
"2015-07-03",0,"LIVING_SPECIMEN",6
"2009-12-16",1,"OBSERVATION",71
"2015-10-01",5,"PRESERVED_SPECIMEN",9722
"2009-04-06",1,"UNKNOWN",28891
"2015-10-01",1,"FOSSIL_SPECIMEN",39368
"2009-06-17",0,"LIVING_SPECIMEN",3
"2012-01-18",0,"LIVING_SPECIMEN",3
"2013-07-09",6,"LIVING_SPECIMEN",3501
"2015-04-09",6,"MACHINE_OBSERVATION",1
"2010-11-17",6,"OBSERVATION",12
"2014-09-08",8,"UNKNOWN",144
"2013-12-20",5,"PRESERVED_SPECIMEN",5926
"2014-09-08",0,"LIVING_SPECIMEN",6
"2015-10-01",5,"UNKNOWN",658
"2011-09-05",5,"LIVING_SPECIMEN",185
"2012-01-18",0,"HUMAN_OBSERVATION",6
"2012-10-31",0,"PRESERVED_SPECIMEN",274
"2013-12-20",1,"FOSSIL_SPECIMEN",10852
"2012-12-11",6,"PRESERVED_SPECIMEN",11153
"2015-01-19",7,"FOSSIL_SPECIMEN",172
"2016-01-04",6,"PRESERVED_SPECIMEN",15965
"2008-10-10",4,"PRESERVED_SPECIMEN",147
"2011-02-21",5,"LIVING_SPECIMEN",185
"2012-12-11",1,"OBSERVATION",1758
"2013-09-10",5,"LIVING_SPECIMEN",196
"2008-10-10",0,"FOSSIL_SPECIMEN",282
"2010-07-26",7,"FOSSIL_SPECIMEN",142
"2014-03-28",4,"FOSSIL_SPECIMEN",7
"2013-12-20",5,"UNKNOWN",590
"2012-07-13",8,"UNKNOWN",144
"2013-07-09",1,"PRESERVED_SPECIMEN",47368
"2015-10-01",1,"HUMAN_OBSERVATION",11818
"2008-12-17",1,"OBSERVATION",25
"2008-12-17",6,"FOSSIL_SPECIMEN",242
"2015-01-19",7,"UNKNOWN",43
"2012-12-11",6,"UNKNOWN",4407
"2008-10-10",0,"UNKNOWN",1100
"2009-09-25",3,"PRESERVED_SPECIMEN",1375
"2010-07-26",7,"UNKNOWN",31
"2014-03-28",4,"UNKNOWN",3
"2007-12-19",3,"PRESERVED_SPECIMEN",20
"2015-01-19",3,"LIVING_SPECIMEN",53
"2010-04-01",6,"PRESERVED_SPECIMEN",8650
"2013-05-21",7,"FOSSIL_SPECIMEN",145
"2015-07-03",5,"FOSSIL_SPECIMEN",132
"2010-04-01",1,"OBSERVATION",71
"2010-07-26",3,"LIVING_SPECIMEN",5
"2011-09-05",0,"PRESERVED_SPECIMEN",180
"2014-03-28",0,"LIVING_SPECIMEN",4
"2008-04-01",4,"PRESERVED_SPECIMEN",116
"2008-12-17",6,"UNKNOWN",21121
"2013-12-20",1,"HUMAN_OBSERVATION",8310
"2008-04-01",0,"FOSSIL_SPECIMEN",281
"2009-06-17",5,"FOSSIL_SPECIMEN",10
"2012-01-18",5,"FOSSIL_SPECIMEN",10
"2009-04-06",6,"PRESERVED_SPECIMEN",8626
"2012-10-31",6,"LIVING_SPECIMEN",3406
"2013-02-20",5,"OBSERVATION",5
"2013-02-20",6,"FOSSIL_SPECIMEN",704
"2009-04-06",1,"OBSERVATION",26
"2011-02-21",0,"PRESERVED_SPECIMEN",157
"2013-09-10",0,"PRESERVED_SPECIMEN",320
"2013-05-21",7,"UNKNOWN",31
"2014-03-28",0,"HUMAN_OBSERVATION",171
"2014-09-08",5,"FOSSIL_SPECIMEN",132
"2008-04-01",0,"UNKNOWN",1231
"2009-12-16",7,"PRESERVED_SPECIMEN",124
"2012-01-18",5,"UNKNOWN",1153
"2013-05-21",3,"LIVING_SPECIMEN",47
"2015-04-09",7,"PRESERVED_SPECIMEN",229
"2009-12-16",3,"FOSSIL_SPECIMEN",4
"2015-04-09",3,"FOSSIL_SPECIMEN",4
"2015-10-01",6,"PRESERVED_SPECIMEN",16115
"2008-12-17",6,"HUMAN_OBSERVATION",250
"2015-10-01",1,"OBSERVATION",265
"2013-09-10",0,"UNKNOWN",853
"2015-07-03",5,"HUMAN_OBSERVATION",11
"2009-12-16",3,"UNKNOWN",5
"2015-04-09",3,"UNKNOWN",1415
"2013-12-20",6,"PRESERVED_SPECIMEN",10958
"2015-10-01",6,"UNKNOWN",4442
"2011-06-10",3,"PRESERVED_SPECIMEN",2656
"2011-09-05",6,"LIVING_SPECIMEN",3389
"2012-01-18",1,"HUMAN_OBSERVATION",342
"2012-03-26",3,"PRESERVED_SPECIMEN",1318
"2012-10-31",1,"PRESERVED_SPECIMEN",44939
"2013-12-20",1,"OBSERVATION",32
"2013-02-20",6,"HUMAN_OBSERVATION",190
"2012-12-11",7,"PRESERVED_SPECIMEN",150
"2016-01-04",7,"PRESERVED_SPECIMEN",250
"2008-10-10",5,"PRESERVED_SPECIMEN",2528
"2011-02-21",6,"LIVING_SPECIMEN",3382
"2012-12-11",3,"FOSSIL_SPECIMEN",4
"2013-09-10",6,"LIVING_SPECIMEN",3490
"2016-01-04",3,"FOSSIL_SPECIMEN",4
"2008-10-10",1,"FOSSIL_SPECIMEN",8594
"2014-03-28",5,"FOSSIL_SPECIMEN",132
"2014-09-08",5,"HUMAN_OBSERVATION",10
"2013-12-20",6,"UNKNOWN",4065
"2011-06-10",3,"UNKNOWN",5
"2008-12-17",7,"FOSSIL_SPECIMEN",142
"2015-01-19",8,"UNKNOWN",144
"2012-12-11",7,"UNKNOWN",32
"2016-01-04",3,"UNKNOWN",73
"2008-10-10",1,"UNKNOWN",30103
"2009-09-25",4,"PRESERVED_SPECIMEN",148
"2010-07-26",8,"UNKNOWN",144
"2012-07-13",5,"LIVING_SPECIMEN",190
"2014-03-28",5,"UNKNOWN",620
"2007-12-19",4,"PRESERVED_SPECIMEN",116
"2009-09-25",0,"FOSSIL_SPECIMEN",291
"2007-12-19",0,"FOSSIL_SPECIMEN",281
"2010-04-01",7,"PRESERVED_SPECIMEN",95
"2015-07-03",5,"OBSERVATION",5
"2015-07-03",6,"FOSSIL_SPECIMEN",17254
"2010-04-01",3,"FOSSIL_SPECIMEN",4
"2011-09-05",1,"PRESERVED_SPECIMEN",5885
"2008-04-01",5,"PRESERVED_SPECIMEN",2498
"2008-12-17",7,"UNKNOWN",31
"2008-04-01",1,"FOSSIL_SPECIMEN",8084
"2009-06-17",5,"OBSERVATION",5
"2009-06-17",6,"FOSSIL_SPECIMEN",242
"2012-01-18",1,"OBSERVATION",518
"2012-01-18",6,"FOSSIL_SPECIMEN",687
"2009-04-06",7,"PRESERVED_SPECIMEN",124
"2013-02-20",7,"FOSSIL_SPECIMEN",143
"2009-04-06",3,"FOSSIL_SPECIMEN",4
"2009-09-25",0,"UNKNOWN",1076
"2011-02-21",1,"PRESERVED_SPECIMEN",5494
"2013-09-10",1,"PRESERVED_SPECIMEN",48024
"2007-12-19",0,"UNKNOWN",1206
"2010-11-17",3,"PRESERVED_SPECIMEN",2688
"2013-05-21",8,"UNKNOWN",144
"2010-04-01",3,"UNKNOWN",5
"2014-03-28",1,"HUMAN_OBSERVATION",8318
"2014-09-08",5,"OBSERVATION",5
"2014-09-08",6,"FOSSIL_SPECIMEN",14765
"2008-04-01",1,"UNKNOWN",30080
"2012-01-18",6,"UNKNOWN",23356
"2009-12-16",4,"FOSSIL_SPECIMEN",2
"2015-04-09",4,"FOSSIL_SPECIMEN",7
"2015-10-01",7,"PRESERVED_SPECIMEN",244
"2009-04-06",3,"UNKNOWN",5
"2015-10-01",3,"FOSSIL_SPECIMEN",4
"2012-07-13",0,"PRESERVED_SPECIMEN",221
"2013-07-09",8,"LIVING_SPECIMEN",1
"2013-09-10",1,"UNKNOWN",22640
"2013-02-20",3,"LIVING_SPECIMEN",45
"2015-07-03",6,"HUMAN_OBSERVATION",357
"2009-12-16",4,"UNKNOWN",21
"2015-04-09",4,"UNKNOWN",73
"2008-06-27",5,"LIVING_SPECIMEN",162
"2013-12-20",7,"PRESERVED_SPECIMEN",148
"2015-10-01",7,"UNKNOWN",21
"2009-06-17",6,"HUMAN_OBSERVATION",262
"2011-06-10",4,"PRESERVED_SPECIMEN",178
"2012-03-26",4,"PRESERVED_SPECIMEN",151
"2013-12-20",3,"FOSSIL_SPECIMEN",4
"2009-12-16",0,"LIVING_SPECIMEN",3
"2011-06-10",0,"FOSSIL_SPECIMEN",426
"2012-03-26",0,"FOSSIL_SPECIMEN",517
"2015-04-09",0,"LIVING_SPECIMEN",6
"2008-10-10",6,"PRESERVED_SPECIMEN",8165
"2012-12-11",4,"FOSSIL_SPECIMEN",2
"2016-01-04",4,"FOSSIL_SPECIMEN",7
"2014-03-28",1,"OBSERVATION",33
"2014-03-28",6,"FOSSIL_SPECIMEN",14202
"2014-09-08",6,"HUMAN_OBSERVATION",339
"2013-12-20",7,"UNKNOWN",10
"2011-06-10",4,"UNKNOWN",26
"2012-03-26",0,"UNKNOWN",1216
"2015-04-09",0,"HUMAN_OBSERVATION",176
"2013-07-09",3,"PRESERVED_SPECIMEN",1319
"2012-12-11",8,"UNKNOWN",144
"2016-01-04",4,"UNKNOWN",38
"2009-09-25",5,"PRESERVED_SPECIMEN",4214
"2012-07-13",6,"LIVING_SPECIMEN",3406
"2014-03-28",6,"UNKNOWN",4393
"2007-12-19",5,"PRESERVED_SPECIMEN",2483
"2009-09-25",1,"FOSSIL_SPECIMEN",8707
"2015-01-19",5,"LIVING_SPECIMEN",173
"2007-12-19",1,"FOSSIL_SPECIMEN",8084
"2008-06-27",0,"PRESERVED_SPECIMEN",189
"2012-12-11",0,"LIVING_SPECIMEN",3
"2015-07-03",7,"FOSSIL_SPECIMEN",217
"2016-01-04",0,"LIVING_SPECIMEN",4
"2010-04-01",4,"FOSSIL_SPECIMEN",2
"2010-07-26",5,"LIVING_SPECIMEN",162
"2008-04-01",6,"PRESERVED_SPECIMEN",5614
"2008-12-17",8,"UNKNOWN",145
"2009-06-17",7,"FOSSIL_SPECIMEN",142
"2011-06-10",0,"HUMAN_OBSERVATION",6
"2012-01-18",7,"FOSSIL_SPECIMEN",142
"2012-10-31",8,"LIVING_SPECIMEN",1
"2009-04-06",4,"FOSSIL_SPECIMEN",2
"2009-09-25",1,"UNKNOWN",28855
"2015-01-19",5,"HUMAN_OBSERVATION",10
"2007-12-19",1,"UNKNOWN",30025
"2010-11-17",4,"PRESERVED_SPECIMEN",178
"2016-01-04",0,"HUMAN_OBSERVATION",178
"2008-06-27",0,"UNKNOWN",1123
"2010-04-01",4,"UNKNOWN",21
"2010-11-17",0,"FOSSIL_SPECIMEN",371
"2014-09-08",7,"FOSSIL_SPECIMEN",173
"2012-01-18",7,"UNKNOWN",54
"2013-05-21",5,"LIVING_SPECIMEN",190
"2015-07-03",3,"LIVING_SPECIMEN",53
"2009-12-16",5,"FOSSIL_SPECIMEN",10
"2010-04-01",0,"LIVING_SPECIMEN",3
"2015-04-09",5,"FOSSIL_SPECIMEN",132
"2009-04-06",4,"UNKNOWN",21
"2015-10-01",4,"FOSSIL_SPECIMEN",7
"2009-06-17",3,"LIVING_SPECIMEN",5
"2012-01-18",3,"LIVING_SPECIMEN",40
"2012-07-13",1,"PRESERVED_SPECIMEN",43676
"2010-11-17",0,"UNKNOWN",1091
"2015-01-19",0,"PRESERVED_SPECIMEN",697
"2009-04-06",0,"LIVING_SPECIMEN",3
"2010-07-26",0,"PRESERVED_SPECIMEN",93
"2009-12-16",5,"UNKNOWN",929
"2015-04-09",5,"UNKNOWN",676
"2008-06-27",6,"LIVING_SPECIMEN",402
"2014-09-08",3,"LIVING_SPECIMEN",53
"2015-10-01",8,"UNKNOWN",144
"2011-06-10",5,"PRESERVED_SPECIMEN",5680
"2012-03-26",5,"PRESERVED_SPECIMEN",5545
"2012-10-31",3,"PRESERVED_SPECIMEN",1318
"2013-12-20",4,"FOSSIL_SPECIMEN",2
"2011-06-10",1,"FOSSIL_SPECIMEN",9291
"2012-03-26",1,"FOSSIL_SPECIMEN",10004
"2015-01-19",1,"LITERATURE",98
"2015-10-01",0,"LIVING_SPECIMEN",6
"2015-01-19",5,"OBSERVATION",5
"2008-10-10",7,"PRESERVED_SPECIMEN",123
"2012-12-11",5,"FOSSIL_SPECIMEN",10
"2013-09-10",8,"LIVING_SPECIMEN",1
"2016-01-04",5,"FOSSIL_SPECIMEN",132
"2008-10-10",3,"FOSSIL_SPECIMEN",3
"2010-07-26",5,"OBSERVATION",22
"2013-05-21",0,"PRESERVED_SPECIMEN",356
"2014-03-28",7,"FOSSIL_SPECIMEN",172
"2013-12-20",8,"UNKNOWN",144
"2011-06-10",5,"UNKNOWN",910
"2012-03-26",1,"UNKNOWN",23981
"2015-04-09",1,"HUMAN_OBSERVATION",11784
"2013-07-09",4,"PRESERVED_SPECIMEN",230
"2013-07-09",0,"FOSSIL_SPECIMEN",646
"2013-12-20",0,"LIVING_SPECIMEN",3
"2016-01-04",5,"UNKNOWN",658
"2008-10-10",3,"UNKNOWN",5
"2009-09-25",6,"PRESERVED_SPECIMEN",8999
"2014-03-28",7,"UNKNOWN",10
"2007-12-19",6,"PRESERVED_SPECIMEN",2653
"2009-09-25",1,"OBSERVATION",71
"2015-01-19",6,"LIVING_SPECIMEN",3348
"2008-06-27",1,"PRESERVED_SPECIMEN",1655
"2013-05-21",5,"OBSERVATION",5
"2010-04-01",5,"FOSSIL_SPECIMEN",10
"2010-07-26",6,"LIVING_SPECIMEN",451
"2011-09-05",3,"PRESERVED_SPECIMEN",2656
"2014-03-28",3,"LIVING_SPECIMEN",53
"2008-04-01",7,"PRESERVED_SPECIMEN",115
"2013-07-09",0,"UNKNOWN",864
"2008-04-01",3,"FOSSIL_SPECIMEN",3
"2011-06-10",1,"HUMAN_OBSERVATION",338
"2008-12-17",5,"LIVING_SPECIMEN",162
"2009-04-06",5,"FOSSIL_SPECIMEN",10
"2011-02-21",3,"PRESERVED_SPECIMEN",2688
"2013-09-10",3,"PRESERVED_SPECIMEN",1319
"2015-01-19",6,"HUMAN_OBSERVATION",357
"2010-11-17",5,"PRESERVED_SPECIMEN",4166
"2016-01-04",1,"HUMAN_OBSERVATION",29834
"2008-06-27",1,"UNKNOWN",30245
"2010-04-01",5,"UNKNOWN",929
"2010-07-26",6,"HUMAN_OBSERVATION",2403
"2010-11-17",1,"FOSSIL_SPECIMEN",9089
"2012-01-18",8,"UNKNOWN",145
"2013-05-21",6,"LIVING_SPECIMEN",3501
"2009-12-16",5,"OBSERVATION",5
"2009-12-16",6,"FOSSIL_SPECIMEN",408
"2015-04-09",1,"OBSERVATION",264
"2015-04-09",6,"FOSSIL_SPECIMEN",14829
"2009-04-06",5,"UNKNOWN",982
"2013-07-09",0,"HUMAN_OBSERVATION",167
"2015-10-01",5,"FOSSIL_SPECIMEN",132
"2013-09-10",3,"UNKNOWN",5
"2010-11-17",1,"UNKNOWN",23319
"2013-02-20",5,"LIVING_SPECIMEN",190
"2015-01-19",1,"PRESERVED_SPECIMEN",46757
"2010-07-26",1,"PRESERVED_SPECIMEN",3751
"2013-05-21",6,"HUMAN_OBSERVATION",190
"2009-12-16",6,"UNKNOWN",23369
"2015-04-09",6,"UNKNOWN",4936
"2011-06-10",6,"PRESERVED_SPECIMEN",10528
"2012-03-26",6,"PRESERVED_SPECIMEN",10317
"2012-10-31",4,"PRESERVED_SPECIMEN",151
"2013-12-20",5,"FOSSIL_SPECIMEN",10
"2008-12-17",0,"PRESERVED_SPECIMEN",175
"2011-06-10",1,"OBSERVATION",518
"2012-10-31",0,"FOSSIL_SPECIMEN",587
"2012-12-11",5,"OBSERVATION",5
"2012-12-11",6,"FOSSIL_SPECIMEN",687
"2016-01-04",1,"OBSERVATION",265
"2016-01-04",6,"FOSSIL_SPECIMEN",17298
"2008-10-10",4,"FOSSIL_SPECIMEN",2
"2010-07-26",6,"OBSERVATION",1555
"2013-05-21",1,"PRESERVED_SPECIMEN",47371
"2009-12-16",6,"HUMAN_OBSERVATION",501
"2011-06-10",6,"UNKNOWN",22771
"2012-10-31",0,"UNKNOWN",1228
"2013-07-09",5,"PRESERVED_SPECIMEN",6587
"2015-10-01",5,"HUMAN_OBSERVATION",12
"2008-12-17",5,"OBSERVATION",5
"2013-02-20",0,"PRESERVED_SPECIMEN",276
"2013-07-09",1,"FOSSIL_SPECIMEN",10930
"2016-01-04",6,"UNKNOWN",6941
"2008-10-10",4,"UNKNOWN",21
"2009-09-25",7,"PRESERVED_SPECIMEN",124
"2012-07-13",8,"LIVING_SPECIMEN",1
"2014-03-28",8,"UNKNOWN",144
"2007-12-19",7,"PRESERVED_SPECIMEN",115
"2009-09-25",3,"FOSSIL_SPECIMEN",4
"2007-12-19",3,"FOSSIL_SPECIMEN",3
"2008-10-10",0,"LIVING_SPECIMEN",3
"2010-04-01",5,"OBSERVATION",5
"2010-04-01",6,"FOSSIL_SPECIMEN",408
"2011-09-05",4,"PRESERVED_SPECIMEN",178
"2011-09-05",0,"FOSSIL_SPECIMEN",437
"2013-07-09",1,"UNKNOWN",23477
"2008-04-01",4,"FOSSIL_SPECIMEN",2
"2012-10-31",0,"HUMAN_OBSERVATION",167
"2013-02-20",0,"UNKNOWN",855
"2008-12-17",6,"LIVING_SPECIMEN",403
"2009-04-06",5,"OBSERVATION",5
"2009-04-06",6,"FOSSIL_SPECIMEN",242
"2009-09-25",3,"UNKNOWN",5
"2011-02-21",4,"PRESERVED_SPECIMEN",178
"2013-09-10",4,"PRESERVED_SPECIMEN",227
"2010-11-17",6,"PRESERVED_SPECIMEN",9694
"2011-02-21",0,"FOSSIL_SPECIMEN",417
"2012-12-11",6,"HUMAN_OBSERVATION",190
"2013-09-10",0,"FOSSIL_SPECIMEN",596
"2010-04-01",6,"UNKNOWN",23369
"2011-09-05",0,"UNKNOWN",1130
"2008-04-01",4,"UNKNOWN",15
"2015-07-03",5,"LIVING_SPECIMEN",173
"2009-12-16",7,"FOSSIL_SPECIMEN",142
"2015-04-09",7,"FOSSIL_SPECIMEN",217
"2015-10-01",1,"LITERATURE",98
"2009-04-06",6,"UNKNOWN",23654
"2013-07-09",1,"HUMAN_OBSERVATION",2643
"2015-10-01",5,"OBSERVATION",5
"2015-10-01",6,"FOSSIL_SPECIMEN",17298
"2008-04-01",0,"LIVING_SPECIMEN",2
"2009-06-17",5,"LIVING_SPECIMEN",185
"2011-02-21",0,"UNKNOWN",1123
"2012-01-18",5,"LIVING_SPECIMEN",185
"2012-07-13",3,"PRESERVED_SPECIMEN",1318
"2013-09-10",4,"UNKNOWN",20
"2013-02-20",6,"LIVING_SPECIMEN",3501
"2009-12-16",7,"UNKNOWN",31
"2010-04-01",6,"HUMAN_OBSERVATION",502
"2015-04-09",7,"UNKNOWN",43
"2011-09-05",0,"HUMAN_OBSERVATION",6
"2014-09-08",5,"LIVING_SPECIMEN",173
"2011-06-10",7,"PRESERVED_SPECIMEN",119
"2012-03-26",7,"PRESERVED_SPECIMEN",117
"2012-10-31",5,"PRESERVED_SPECIMEN",6043
"2013-12-20",5,"OBSERVATION",5
"2013-12-20",6,"FOSSIL_SPECIMEN",704
"2008-12-17",1,"PRESERVED_SPECIMEN",1837
"2009-12-16",3,"LIVING_SPECIMEN",5
"2011-06-10",3,"FOSSIL_SPECIMEN",4
"2012-03-26",3,"FOSSIL_SPECIMEN",4
"2012-10-31",1,"FOSSIL_SPECIMEN",10140
"2015-04-09",3,"LIVING_SPECIMEN",53
"2009-04-06",6,"HUMAN_OBSERVATION",250
"2011-02-21",0,"HUMAN_OBSERVATION",6
"2013-09-10",0,"HUMAN_OBSERVATION",171
"2012-12-11",7,"FOSSIL_SPECIMEN",142
"2016-01-04",7,"FOSSIL_SPECIMEN",182
"2008-10-10",5,"FOSSIL_SPECIMEN",10
"2015-07-03",0,"PRESERVED_SPECIMEN",548
"2011-06-10",7,"UNKNOWN",42
"2012-03-26",3,"UNKNOWN",5
"2012-10-31",1,"UNKNOWN",24365
"2009-06-17",0,"PRESERVED_SPECIMEN",166
"2012-01-18",0,"PRESERVED_SPECIMEN",232
"2013-07-09",6,"PRESERVED_SPECIMEN",11628
"2015-10-01",6,"HUMAN_OBSERVATION",363
"2013-02-20",1,"PRESERVED_SPECIMEN",46199
"2013-07-09",1,"OBSERVATION",1731
"2016-01-04",7,"UNKNOWN",21
"2008-10-10",5,"UNKNOWN",1005
"2009-09-25",4,"FOSSIL_SPECIMEN",2
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-07-03",0,"UNKNOWN",1049
"2015-07-03",1,"LITERATURE",98
"2007-12-19",4,"FOSSIL_SPECIMEN",2
"2008-06-27",3,"PRESERVED_SPECIMEN",1358
"2012-12-11",3,"LIVING_SPECIMEN",45
"2014-09-08",0,"PRESERVED_SPECIMEN",316
"2016-01-04",3,"LIVING_SPECIMEN",53
"2010-04-01",6,"OBSERVATION",12
"2010-04-01",7,"FOSSIL_SPECIMEN",142
"2011-09-05",5,"PRESERVED_SPECIMEN",5023
"2014-03-28",5,"LIVING_SPECIMEN",173
"2009-06-17",0,"UNKNOWN",1075
"2011-09-05",1,"FOSSIL_SPECIMEN",9286
"2013-12-20",6,"HUMAN_OBSERVATION",193
"2008-04-01",5,"FOSSIL_SPECIMEN",11
"2012-01-18",5,"OBSERVATION",5
"2012-10-31",1,"HUMAN_OBSERVATION",2482
"2013-02-20",1,"UNKNOWN",22607
"2009-04-06",7,"FOSSIL_SPECIMEN",142
"2009-09-25",4,"UNKNOWN",21
"2011-02-21",5,"PRESERVED_SPECIMEN",5069
"2013-09-10",5,"PRESERVED_SPECIMEN",6129
"2007-12-19",4,"UNKNOWN",4
"2010-11-17",7,"PRESERVED_SPECIMEN",120
"2011-02-21",1,"FOSSIL_SPECIMEN",9144
"2013-09-10",1,"FOSSIL_SPECIMEN",10852
"2008-06-27",3,"UNKNOWN",13
"2010-04-01",7,"UNKNOWN",31
"2010-11-17",3,"FOSSIL_SPECIMEN",4
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2014-09-08",0,"UNKNOWN",1029
"2009-09-25",0,"LIVING_SPECIMEN",3
"2011-09-05",1,"UNKNOWN",23233
