"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2007-12-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",79
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",17952
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",106
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",162
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",152
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",67
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",12
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",196
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",287
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1300
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",579
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2721
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",564
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",254
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",92
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",494
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",19
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",77
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",253
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",537
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",377
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",33
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2150
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6422
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",262
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",50
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",963
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7375
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",97
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",178
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",117
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",73
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2009-06-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-12-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",177
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",188
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",587
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",97
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",59
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",257
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1063
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",97
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearOnly",3
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",470
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-03-26","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",26
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",25
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1813
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",71
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",19
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",198
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",89
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",41
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",481
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",405
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",191
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",9
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",18006
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",19
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",1629
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1838
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",18
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",109
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7375
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3433
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",41
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",71
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",120
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6573
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearOnly",3
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",62
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",539
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",103
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",84
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",379
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",299
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",198
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1047
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2012-12-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",88
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",47
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",74
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",198
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-12-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",16
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",231
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",109
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",27
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",14
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",65
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6598
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",243
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",233
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",104
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",4
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",28
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",118
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2159
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",84
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",236
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",161
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10117
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",71
"2010-11-17","UNKNOWN","Phylum","CountryOnly","Unknown",17
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",24
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1047
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",20
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1629
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5885
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",15
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",243
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1119
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",2109
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2013-09-10","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",14
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",80
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1189
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",66
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",484
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1346
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",20472
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",919
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",104
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",64
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",229
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",134
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2016-01-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",885
"2012-07-13","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",177
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearOnly",8
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",16
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",62
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",192
"2016-01-04","UNKNOWN","Kingdom","CountryOnly","Unknown",14
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",13
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",296
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1139
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",198
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",14
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",43
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",361
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",1989
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",17217
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1629
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",7
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",318
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",18
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",9
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",227
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",9
"2009-09-25","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",652
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1057
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",231
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",287
"2013-05-21","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1382
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",554
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2181
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",6
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",286
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",12
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",20
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",273
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",234
"2012-01-18","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",177
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",8
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",516
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",8
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",4
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",5263
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",21
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2734
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1135
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3702
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",12
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",492
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1295
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2545
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",332
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2012-07-13","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",88
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",384
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
