"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",2635
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",722
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",55344
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",45
"2012-03-26","OBSERVATION","Infraspecies","Unknown","YearMonthDay",362
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",36990
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",82749
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearOnly",12
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6015
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1305
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",90
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25872
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",3
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",13378
"2012-03-26","OBSERVATION","Species","Unknown","YearMonthDay",4516
"2012-03-26","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",14126
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10690
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",93
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",249
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",88
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",355
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",355
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",984
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",185
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7229
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",277
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",86
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1059
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",38
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearOnly",12
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6015
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25872
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",3
"2012-07-13","OBSERVATION","Genus","Unknown","YearMonthDay",213
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearOnly",13378
"2012-07-13","OBSERVATION","Species","Unknown","YearMonthDay",4516
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2012-07-13","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",14126
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",2635
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",722
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",55344
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",45
"2012-07-13","OBSERVATION","Infraspecies","Unknown","YearMonthDay",362
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",36990
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",82749
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1305
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",90
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",355
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",984
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7229
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",86
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",185
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",277
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1059
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",93
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",38
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",355
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10690
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",249
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",88
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25872
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",3
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearOnly",13378
"2012-10-31","OBSERVATION","Species","Unknown","YearMonthDay",4516
"2012-10-31","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2012-10-31","OBSERVATION","Genus","Unknown","YearMonthDay",213
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",722
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",55344
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",14126
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",82749
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",2635
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearOnly",12
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",45
"2012-10-31","OBSERVATION","Infraspecies","Unknown","YearMonthDay",362
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",36990
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6015
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1305
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",90
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7229
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",277
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",86
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",185
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",38
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1059
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10690
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",93
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",249
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",88
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",355
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",355
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",984
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2012-12-11","OBSERVATION","Infraspecies","Unknown","YearMonthDay",362
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",36990
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",82749
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1305
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",90
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearOnly",12
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6015
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25872
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",3
"2012-12-11","OBSERVATION","Genus","Unknown","YearMonthDay",213
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",722
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearOnly",13378
"2012-12-11","OBSERVATION","Species","Unknown","YearMonthDay",4516
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2012-12-11","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",14126
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",2635
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",55344
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",45
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",88
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",984
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7229
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",86
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",185
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",277
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1059
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",93
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",38
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",355
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10690
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",355
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",249
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",2635
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",722
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",55344
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",45
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",82749
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearOnly",12
"2013-02-20","OBSERVATION","Infraspecies","Unknown","YearMonthDay",362
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",36990
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6015
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1305
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",90
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25872
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",3
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",13378
"2013-02-20","OBSERVATION","Species","Unknown","YearMonthDay",4516
"2013-02-20","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",14126
"2013-02-20","OBSERVATION","Genus","Unknown","YearMonthDay",213
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",249
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",355
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",355
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",984
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7215
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",277
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",86
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",195
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",38
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1059
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10680
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",93
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Genus","Unknown","YearMonthDay",213
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",722
"2013-05-21","OBSERVATION","Species","Unknown","YearMonthDay",4516
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2013-05-21","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",14126
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",2635
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",55344
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",45
"2013-05-21","OBSERVATION","Infraspecies","Unknown","YearMonthDay",362
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",36990
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",82749
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1305
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",90
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearOnly",12
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6015
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",13378
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25872
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",93
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",38
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",355
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10676
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",354
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",249
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",984
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7215
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",86
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",199
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",277
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1059
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",82749
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearOnly",12
"2013-07-09","OBSERVATION","Infraspecies","Unknown","YearMonthDay",362
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",36990
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6015
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1305
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",90
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25872
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",3
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",13378
"2013-07-09","OBSERVATION","Species","Unknown","YearMonthDay",4516
"2013-07-09","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",14126
"2013-07-09","OBSERVATION","Genus","Unknown","YearMonthDay",213
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",2635
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",722
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",55344
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",45
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",88
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",355
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
