"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",135
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",64
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",93
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",35
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",114
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",58
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",830
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",457
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",164
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",11
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",437
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",87
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",614
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",937
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3302
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",893
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",237
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",242
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",40
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",81
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",796
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonth",5
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1852
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",136
"2013-07-09","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",101
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",425
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",46
"2013-07-09","OCCURRENCE","Genus","Georeferenced","Unknown",56
"2013-07-09","OCCURRENCE","Genus","CountryOnly","Unknown",34
"2013-07-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",3968
"2013-07-09","OCCURRENCE","Species","Georeferenced","Unknown",492
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",14
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",4
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",195
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",10
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",6482
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2013-07-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",4054
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",43
"2013-07-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",2105
"2013-07-09","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",4215
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearOnly",89
"2013-07-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",502
"2013-07-09","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",3287
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearOnly",9
"2013-07-09","OCCURRENCE","Species","CountryOnly","Unknown",262
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",12
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5073
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1751
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",140
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",64
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",134
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",902
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",35
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",114
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",60
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",459
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",171
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",11
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",386
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",129
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",827
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",50
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",270
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",23
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",201
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",498
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",109
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",165
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",156
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",937
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",614
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",87
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",437
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5603
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",105
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",803
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",230
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",304
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1143
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",40
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",65
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",7
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",46
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",425
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonth",5
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",136
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2013-09-10","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-09-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",6482
"2013-09-10","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",3287
"2013-09-10","OCCURRENCE","Genus","Georeferenced","YearOnly",9
"2013-09-10","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",4215
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearOnly",89
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",12
"2013-09-10","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",502
"2013-09-10","OCCURRENCE","Genus","CountryOnly","Unknown",34
"2013-09-10","OCCURRENCE","Class","Georeferenced","YearMonthDay",3968
"2013-09-10","OCCURRENCE","Species","Georeferenced","Unknown",254
"2013-09-10","OCCURRENCE","Species","CountryOnly","Unknown",262
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",14
"2013-09-10","OCCURRENCE","Genus","Georeferenced","Unknown",28
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",10
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2013-09-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",4054
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",43
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",4
"2013-09-10","OCCURRENCE","Order","Georeferenced","YearMonthDay",2105
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",109
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",272
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",23
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",109
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",156
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1809
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",134
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",201
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",898
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",500
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",161
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",35
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5101
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",114
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",60
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",141
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",479
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",11
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",384
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",129
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",829
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",50
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",159
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",437
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",87
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",614
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",937
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",105
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1143
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",230
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",304
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",40
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",803
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5603
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",65
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",7
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonth",5
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",136
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2013-12-20","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",46
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",425
"2013-12-20","OCCURRENCE","Genus","CountryOnly","Unknown",34
"2013-12-20","OCCURRENCE","Class","Georeferenced","YearMonthDay",3968
"2013-12-20","OCCURRENCE","Species","Georeferenced","Unknown",31
"2013-12-20","OCCURRENCE","Species","CountryOnly","Unknown",262
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",14
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",4
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",10
"2013-12-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",6482
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2013-12-20","OCCURRENCE","Family","Georeferenced","YearMonthDay",4054
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",43
"2013-12-20","OCCURRENCE","Order","Georeferenced","YearMonthDay",2105
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",23
"2013-12-20","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",3287
"2013-12-20","OCCURRENCE","Genus","Georeferenced","YearOnly",9
"2013-12-20","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",4215
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearOnly",89
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",12
"2013-12-20","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",502
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",139
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",200
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",898
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",35
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5110
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",114
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",58
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",140
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",501
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",11
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",384
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",129
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",833
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",47
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",148
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
