"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",466
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",39
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",25
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1325
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2585
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-09-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",8
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",56
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",4
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",41
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",1
"2013-09-10","MATERIAL_CITATION","Species","CountryOnly","YearOnly",4
"2013-09-10","MATERIAL_CITATION","Species","CountryOnly","Unknown",1
"2013-09-10","MATERIAL_CITATION","Species","CountryOnly","YearMonth",1
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","Unknown",8
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",827
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",40
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1411
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",51
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",320
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",34
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",98
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",56
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",765
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",41
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",11
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",182
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",85
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2013-09-10","OCCURRENCE","Genus","CountryOnly","Unknown",47
"2013-09-10","OCCURRENCE","Family","CountryOnly","Unknown",4
"2013-09-10","OCCURRENCE","Species","Georeferenced","Unknown",877
"2013-09-10","OCCURRENCE","Species","CountryOnly","Unknown",2572
"2013-09-10","OCCURRENCE","Genus","Georeferenced","Unknown",56
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1895
"2013-09-10","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",29
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonth",36
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",487
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",711
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2013-09-10","OCCURRENCE","Class","CountryOnly","Unknown",1
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",163
"2013-09-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",352
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",309
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",489
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26540
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",71
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",280
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",95
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",382
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3510
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",36398
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4315
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1088
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28753
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",158797
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",143
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2408
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",270
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1181
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",835
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9019
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5713
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",123
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",57
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",49
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",71
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",183
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",199
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9166
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",44706
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",487
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23320
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",767
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",233
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",196
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1417
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",466
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2585
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",25
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1325
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",39
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",52631
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-12-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",56
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",8
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",41
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","MATERIAL_CITATION","Species","CountryOnly","Unknown",1
"2013-12-20","MATERIAL_CITATION","Species","CountryOnly","YearMonth",1
"2013-12-20","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",1
"2013-12-20","MATERIAL_CITATION","Species","CountryOnly","YearOnly",4
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",320
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",34
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",98
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",56
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",827
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",765
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",41
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","Unknown",8
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",40
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",1411
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",51
"2013-12-20","OCCURRENCE","Species","Georeferenced","Unknown",648
"2013-12-20","OCCURRENCE","Species","CountryOnly","Unknown",196
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",711
"2013-12-20","OCCURRENCE","Genus","Georeferenced","Unknown",53
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",73
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",129
"2013-12-20","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2013-12-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",10
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",28
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonth",36
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",487
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2013-12-20","OCCURRENCE","Class","CountryOnly","Unknown",1
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",11
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",182
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",85
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2013-12-20","OCCURRENCE","Genus","CountryOnly","Unknown",16
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",382
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3550
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",36401
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1092
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",38
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",159000
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",122
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2407
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",270
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",206
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1152
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",823
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10714
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5713
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",123
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",50
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",51
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",72
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",503
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9281
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",44726
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",351
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",489
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23360
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",783
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",233
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",196
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1400
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5214
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",386
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28763
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",438
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28707
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",62
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",303
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",66
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",52
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2588
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",25
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1326
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",466
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",39
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",52703
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2014-03-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",56
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",41
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",8
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","MATERIAL_CITATION","Species","CountryOnly","Unknown",1
"2014-03-28","MATERIAL_CITATION","Species","CountryOnly","YearMonth",1
"2014-03-28","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",1
"2014-03-28","MATERIAL_CITATION","Species","CountryOnly","YearOnly",4
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",40
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",1411
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",51
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",34
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",2
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",765
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",98
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",41
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",56
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",827
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","Unknown",8
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",320
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2014-03-28","OCCURRENCE","Genus","Georeferenced","Unknown",55
"2014-03-28","OCCURRENCE","Genus","CountryOnly","Unknown",12
"2014-03-28","OCCURRENCE","Species","Georeferenced","Unknown",661
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",129
"2014-03-28","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2014-03-28","OCCURRENCE","Genus","CountryOnly","YearMonthDay",34
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearMonth",36
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",714
"2014-03-28","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",73
"2014-03-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",13
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",486
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",11
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",85
"2014-03-28","OCCURRENCE","Species","CountryOnly","Unknown",196
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",180
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",898
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",139
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",306
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",96
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",374
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",49551
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",38
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",50
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",134
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",327
