"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",41595
"2009-06-17","OBSERVATION","Class","Georeferenced","Unknown",10
"2010-07-26","UNKNOWN","Infraspecies","Unknown","YearMonthDay",18230
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",122
"2013-05-21","UNKNOWN","Order","Unknown","Unknown",49
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",117834
"2016-12-27","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2018-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",14
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",250
"2018-07-11","UNKNOWN","Family","CountryOnly","Unknown",3
"2018-09-28","OBSERVATION","Kingdom","Georeferenced","Unknown",54
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",176
"2019-10-09","UNKNOWN","Unknown","Georeferenced","YearOnly",37
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2012-01-18","UNKNOWN","Genus","Unknown","YearOnly",89
"2014-09-08","OBSERVATION","Species","Unknown","YearMonthDay",7291
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15701
"2015-10-01","UNKNOWN","Order","Unknown","YearMonthDay",49
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",438
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",9699
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1763
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1088
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",66
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",129
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",11702355
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1286
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",4
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7453581
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",399
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",41844
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",186
"2016-12-27","MATERIAL_SAMPLE","Family","CountryOnly","YearMonth",3
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",630
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",248
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",149
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2451
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","Unknown",16
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",138
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",251
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",158019
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2019-04-06","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",103
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1566
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",602
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",61
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",27634
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",631
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",271
"2013-02-20","UNKNOWN","Family","Unknown","YearMonth",52
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",176010
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",76
"2017-04-12","OBSERVATION","Order","Georeferenced","Unknown",12
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33569
"2017-10-12","UNKNOWN","Order","Unknown","YearMonthDay",49
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",141672
"2019-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",6565
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",27176
"2008-12-17","OBSERVATION","Infraspecies","Unknown","Unknown",37
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",170
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonth",160
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",8
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4216
"2012-12-11","OBSERVATION","Species","Unknown","YearMonth",7
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1523
"2018-04-09","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",13372
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonth",99
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",48
"2011-06-10","UNKNOWN","Genus","Unknown","YearMonth",414
"2015-04-09","OBSERVATION","Class","Georeferenced","Unknown",9
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2345
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",55061
"2018-07-11","OBSERVATION","Unknown","Georeferenced","Unknown",262
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",74169
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",18
"2019-07-01","MATERIAL_SAMPLE","Family","Unknown","Unknown",584
"2008-12-17","UNKNOWN","Genus","Unknown","YearOnly",89
"2010-04-01","UNKNOWN","Genus","Unknown","Unknown",3376
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",4703
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1034166
"2016-07-04","OBSERVATION","Genus","Unknown","Unknown",51
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",327
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",43
"2017-12-22","UNKNOWN","Unknown","Unknown","Unknown",5806
"2018-04-09","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",76615
"2018-09-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",62
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2827
"2019-01-01","UNKNOWN","Infraspecies","Unknown","YearMonth",486
"2019-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",970
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",276
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",2472
"2013-02-20","OBSERVATION","Class","Unknown","YearMonthDay",1
"2013-02-20","OBSERVATION","Species","Unknown","Unknown",16650
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27227
"2013-07-09","UNKNOWN","Family","Unknown","YearOnly",74
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1290
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",11218
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",302
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",76
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",88
"2019-04-06","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",4888
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",448
"2009-12-16","UNKNOWN","Genus","Unknown","Unknown",3376
"2011-02-21","UNKNOWN","Genus","Unknown","YearMonth",414
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Family","Unknown","YearOnly",9
"2014-09-08","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",20
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10871
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1582
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4227
"2019-04-06","MACHINE_OBSERVATION","Phylum","Unknown","Unknown",438
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",20
"2012-03-26","PRESERVED_SPECIMEN","Order","Unknown","Unknown",13
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonth",2835
"2013-02-20","OBSERVATION","Family","Georeferenced","Unknown",147
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",107130
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",110
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",25
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6548
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",399240
"2016-12-27","MATERIAL_SAMPLE","Family","Unknown","YearMonthDay",567
"2018-07-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",11521
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5143
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1604
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3338
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",5547391
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","Unknown",4
"2017-12-22","UNKNOWN","Genus","Unknown","YearMonthDay",4781
"2018-04-09","LIVING_SPECIMEN","Species","Unknown","Unknown",6420
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",705
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",255
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",34
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",1588
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1901
"2013-02-20","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",128
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",11503466
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",407
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5082
"2018-07-11","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",11
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",118
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2019-04-06","MATERIAL_SAMPLE","Genus","Unknown","Unknown",430
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4515
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",230884
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2846
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",150
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",27
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",68
"2009-04-06","UNKNOWN","Class","Georeferenced","YearMonth",132
"2009-06-17","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",105
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1976
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",45
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",20
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2016-01-04","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","Unknown",375
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2017-12-22","OBSERVATION","Order","Unknown","Unknown",2
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2239
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",877
"2013-09-10","UNKNOWN","Class","Georeferenced","YearMonthDay",34
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",756410
"2015-01-19","OBSERVATION","Phylum","Georeferenced","Unknown",25
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-12-22","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",38
"2018-07-11","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",440605
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2966
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearOnly",240
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",57
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",6529
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3338
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1168
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",230509
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2846
"2013-09-10","UNKNOWN","Phylum","Unknown","Unknown",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",327
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1858
"2017-04-12","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",63
"2017-07-24","HUMAN_OBSERVATION","Class","Unknown","Unknown",1
"2017-10-12","MATERIAL_SAMPLE","Genus","Unknown","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",11
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6085843
"2019-10-09","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",8040
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",783
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1336371
"2016-12-27","OBSERVATION","Species","Georeferenced","YearOnly",117879
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",427
"2018-07-11","UNKNOWN","Order","Unknown","Unknown",9
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1873
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",136
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7013
"2012-10-31","OBSERVATION","Family","Unknown","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",34
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",4703
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",202
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearOnly",129
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",18926
"2017-10-12","LIVING_SPECIMEN","Unknown","Unknown","Unknown",251
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",13180
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13956
"2008-12-17","OBSERVATION","Genus","Unknown","YearMonthDay",17
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1125
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Family","Unknown","YearOnly",74
"2014-09-08","UNKNOWN","Unknown","Unknown","YearMonthDay",182
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",158
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",2597779
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8288697
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",35
"2017-04-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",20365
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2018-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",25
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",370
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",304
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",90
"2013-07-09","OBSERVATION","Family","Unknown","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",13
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",31463
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",153404
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",42672
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",61
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3226061
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",599
"2018-09-28","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2012-12-11","OBSERVATION","Family","Unknown","YearMonthDay",6
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",759
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",37601
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",9815
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12572
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",28425
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",53
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4609
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",218
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",72
"2018-09-28","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",1
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",248
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1733
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonth",39
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",744
"2012-12-11","UNKNOWN","Unknown","Unknown","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1501
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",362
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",105675
"2018-07-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2615
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",12515
"2019-01-01","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",41825
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",4233
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7224
"2012-10-31","UNKNOWN","Order","Georeferenced","YearOnly",9586
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",725
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",6585
"2016-01-04","UNKNOWN","Genus","Unknown","YearMonth",414
"2016-01-04","UNKNOWN","Order","Georeferenced","Unknown",397
"2017-07-24","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1075
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",172437
"2019-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",6565
"2019-10-09","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",232
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",39
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",170
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",3737
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",11887
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1908
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonth",2715
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",103
"2019-04-06","UNKNOWN","Family","Unknown","Unknown",86
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2269
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1013502
"2010-11-17","UNKNOWN","Species","Unknown","YearOnly",390
"2011-06-10","OBSERVATION","Kingdom","Unknown","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1727
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8057
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",391
"2013-02-20","UNKNOWN","Unknown","Unknown","Unknown",3234
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32645
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",128
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",59186
"2015-10-01","UNKNOWN","Family","Unknown","YearOnly",6
"2016-04-05","UNKNOWN","Species","Unknown","Unknown",28662
"2017-12-22","UNKNOWN","Species","Unknown","YearMonth",1816
"2009-09-25","UNKNOWN","Infraspecies","Unknown","YearMonthDay",18230
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",143
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",83
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",80449
"2019-01-01","MATERIAL_SAMPLE","Class","Unknown","YearMonthDay",236
"2019-01-01","MATERIAL_SAMPLE","Species","Unknown","Unknown",499
"2019-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2019-04-06","OBSERVATION","Genus","Georeferenced","YearMonth",34
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",272
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2827
"2019-07-01","UNKNOWN","Infraspecies","Unknown","YearMonth",486
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",170
"2010-04-01","OBSERVATION","Class","Georeferenced","Unknown",9
"2011-02-21","UNKNOWN","Phylum","Georeferenced","Unknown",39
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2025
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",886
"2015-10-01","OBSERVATION","Infraspecies","Unknown","YearOnly",1
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",2127
"2016-12-27","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",33
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",88
"2011-02-21","OBSERVATION","Kingdom","Unknown","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",575
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2484
"2015-07-03","UNKNOWN","Genus","Unknown","Unknown",2928
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12086
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",564655
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",38901
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",266
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",510
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1582
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3304
"2008-10-10","UNKNOWN","Species","Unknown","YearMonthDay",159792
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",1948
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonth",3
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","Unknown",43
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",423
"2013-02-20","UNKNOWN","Genus","Unknown","YearMonthDay",25319
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",653
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",112420
"2017-04-12","UNKNOWN","Species","Unknown","YearMonthDay",33057
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2088
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonth",713
"2018-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1839
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1204952
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2014-03-28","OBSERVATION","Family","Unknown","YearMonthDay",6
