"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2013-07-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3367
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",5
"2016-04-05","LITERATURE","Species","Georeferenced","YearOnly",3
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2008-10-10","UNKNOWN","Family","Georeferenced","YearOnly",1
"2009-04-06","OBSERVATION","Phylum","CountryOnly","YearOnly",10
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3748
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1569
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",28
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",333
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6430
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",345
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",108
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",529
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",851
"2015-07-03","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Family","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",15518
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",7650
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",41
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2518
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Class","Georeferenced","Unknown",406
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",25
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22475
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",789
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",12249
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",325
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",545
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",337
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",49
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",79
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",112
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",336
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",24347
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",52
"2008-12-17","LITERATURE","Species","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",49
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2863
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",249
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46822
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",1259
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1013
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",93
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",10
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2011-06-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24629
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1556
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",40
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",24
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",511
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",7695
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5887
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",33
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",35
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",17
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",430
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","Unknown",43
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",138
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29916
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4882
"2009-09-25","UNKNOWN","Order","CountryOnly","Unknown",450
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",12349
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-09-05","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",863
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",550
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",47
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",41569
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",811
"2009-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",41
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",90
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",4034
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",699
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",452
"2013-05-21","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1901
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",3179
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",7744
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1467
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",304
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2674
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",1426
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",339
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",671
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1946
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",30
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3836
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",42
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",193
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonth",15
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",14914
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",28
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",5978
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",839
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",9081
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",136
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",594
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3864
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",583
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1230
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2368
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",608
"2015-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",55
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3121
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",837
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1663
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",420
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3318
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",1379
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1248
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",75
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonth",1
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",920
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11392
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",25
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",36
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",64
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",5311
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4890
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",119683
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",26
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",22459
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",178
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",27
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",652
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",26
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2009-09-25","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",329
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",30
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",49
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",10337
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",200
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",14
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",77
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20626
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",702
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1208
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",317
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",25
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",27
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",1088
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1504
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",4361
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",11826
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","Unknown",43
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9630
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",1
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",126
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",4
"2016-10-07","UNKNOWN","Class","Georeferenced","Unknown",406
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",482
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",53
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2264
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-10-10","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",37
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",864
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",73
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",723
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",79
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",25
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonth",15
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",49
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1317
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",37
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",41
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1922
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",73
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",10
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20587
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",297
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",30
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",37575
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",11
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",87
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",25
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",24
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",121
"2010-04-01","LITERATURE","Species","Georeferenced","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",750
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3074
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",84
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25450
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",25
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",595
"2008-12-17","LITERATURE","Species","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",20
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",1219
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",1009
"2011-02-21","LITERATURE","Species","Georeferenced","Unknown",6
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",77
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",698
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",163
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",8
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",17
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",33
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",146
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",3657
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",741
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",36
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",3856
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",232
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10508
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",45
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",235
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",38
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-12-17","OBSERVATION","Family","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6242
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4216
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",302
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1597
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",306
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",54404
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",6
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",30
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",200
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",88
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20826
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37234
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",24
"2009-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",82
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",671
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5637
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",26
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",11828
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",523
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",232
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",64
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37953
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",802
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",1042
"2010-07-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",28
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",671
