"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",5,"LIVING_SPECIMEN",312
"2016-04-05",4,"FOSSIL_SPECIMEN",1132
"2012-03-26",5,"PRESERVED_SPECIMEN",5179
"2012-10-31",1,"FOSSIL_SPECIMEN",2701
"2013-02-20",0,"OBSERVATION",82
"2016-01-04",1,"LITERATURE",4
"2016-04-05",1,"PRESERVED_SPECIMEN",367027
"2010-04-01",7,"UNKNOWN",8
"2008-10-10",4,"OBSERVATION",18
"2008-10-10",7,"PRESERVED_SPECIMEN",344
"2015-10-01",0,"UNKNOWN",7531
"2012-07-13",1,"UNKNOWN",14547
"2012-12-11",5,"LIVING_SPECIMEN",313
"2008-10-10",0,"HUMAN_OBSERVATION",920
"2012-07-13",6,"LIVING_SPECIMEN",164
"2012-12-11",5,"PRESERVED_SPECIMEN",5417
"2016-07-04",4,"LIVING_SPECIMEN",2
"2012-07-13",6,"PRESERVED_SPECIMEN",189911
"2016-07-04",1,"OBSERVATION",1376
"2015-10-01",0,"MACHINE_OBSERVATION",95
"2016-10-07",6,"UNKNOWN",16831
"2014-09-08",6,"UNKNOWN",30919
"2009-09-25",6,"HUMAN_OBSERVATION",2244
"2012-12-11",3,"UNKNOWN",18492
"2008-04-01",1,"UNKNOWN",14116
"2013-07-09",1,"FOSSIL_SPECIMEN",2686
"2008-04-01",6,"LIVING_SPECIMEN",74
"2012-12-11",5,"OBSERVATION",209
"2016-10-07",4,"HUMAN_OBSERVATION",6981
"2016-10-07",6,"MACHINE_OBSERVATION",13
"2008-04-01",3,"OBSERVATION",2
"2008-04-01",6,"PRESERVED_SPECIMEN",120497
"2011-09-05",0,"UNKNOWN",14690
"2012-07-13",6,"OBSERVATION",10
"2014-03-28",6,"HUMAN_OBSERVATION",2378
"2014-09-08",4,"HUMAN_OBSERVATION",6981
"2014-09-08",6,"MACHINE_OBSERVATION",13
"2009-09-25",1,"LITERATURE",17
"2011-06-10",4,"LIVING_SPECIMEN",2
"2011-09-05",5,"LIVING_SPECIMEN",312
"2012-12-11",1,"HUMAN_OBSERVATION",2748
"2011-06-10",4,"PRESERVED_SPECIMEN",398
"2011-09-05",5,"PRESERVED_SPECIMEN",6575
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2009-04-06",5,"UNKNOWN",723
"2016-01-04",6,"UNKNOWN",7410
"2015-07-03",6,"LIVING_SPECIMEN",230
"2010-11-17",1,"FOSSIL_SPECIMEN",2610
"2011-06-10",2,"UNKNOWN",72
"2014-03-28",0,"FOSSIL_SPECIMEN",98
"2015-01-19",4,"UNKNOWN",1884
"2015-07-03",6,"PRESERVED_SPECIMEN",217598
"2016-01-04",4,"HUMAN_OBSERVATION",6981
"2011-06-10",4,"OBSERVATION",18
"2011-09-05",5,"OBSERVATION",209
"2015-01-19",6,"OBSERVATION",5
"2007-12-19",5,"FOSSIL_SPECIMEN",1
"2007-12-19",2,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"HUMAN_OBSERVATION",1840
"2011-09-05",1,"HUMAN_OBSERVATION",2624
"2012-01-18",7,"PRESERVED_SPECIMEN",420
"2013-02-20",4,"FOSSIL_SPECIMEN",5
"2008-06-27",0,"PRESERVED_SPECIMEN",6578
"2008-12-17",3,"UNKNOWN",5
"2013-02-20",1,"PRESERVED_SPECIMEN",249109
"2015-07-03",4,"UNKNOWN",1884
"2013-05-21",3,"UNKNOWN",18492
"2008-12-17",5,"OBSERVATION",209
"2015-04-09",0,"PRESERVED_SPECIMEN",4716
"2015-07-03",6,"OBSERVATION",5
"2009-04-06",6,"HUMAN_OBSERVATION",2244
"2013-05-21",5,"OBSERVATION",209
"2015-10-01",3,"LIVING_SPECIMEN",45
"2015-10-01",6,"FOSSIL_SPECIMEN",195
"2012-01-18",5,"UNKNOWN",1261
"2015-10-01",3,"PRESERVED_SPECIMEN",216
"2016-07-04",5,"FOSSIL_SPECIMEN",1
"2009-09-25",6,"UNKNOWN",11741
"2012-03-26",1,"UNKNOWN",65591
"2013-05-21",1,"HUMAN_OBSERVATION",2764
"2010-07-26",4,"OBSERVATION",18
"2010-07-26",7,"PRESERVED_SPECIMEN",348
"2012-01-18",7,"OBSERVATION",1
"2012-03-26",6,"LIVING_SPECIMEN",96
"2016-04-05",2,"LIVING_SPECIMEN",1
"2016-04-05",5,"FOSSIL_SPECIMEN",1
"2008-06-27",0,"OBSERVATION",80
"2008-10-10",3,"UNKNOWN",5
"2009-04-06",1,"LITERATURE",17
"2012-03-26",3,"OBSERVATION",2
"2012-03-26",6,"PRESERVED_SPECIMEN",188811
"2013-02-20",1,"OBSERVATION",65949
"2010-07-26",0,"HUMAN_OBSERVATION",920
"2008-10-10",5,"OBSERVATION",209
"2015-10-01",1,"UNKNOWN",6841
"2012-07-13",2,"UNKNOWN",72
"2012-12-11",6,"LIVING_SPECIMEN",164
"2016-07-04",0,"UNKNOWN",7530
"2008-12-17",4,"HUMAN_OBSERVATION",6064
"2012-07-13",7,"LIVING_SPECIMEN",7
"2012-12-11",6,"PRESERVED_SPECIMEN",198593
"2015-10-01",3,"OBSERVATION",2
"2016-07-04",5,"LIVING_SPECIMEN",364
"2012-07-13",7,"PRESERVED_SPECIMEN",538
"2015-10-01",1,"MACHINE_OBSERVATION",9408
"2009-12-16",0,"PRESERVED_SPECIMEN",7704
"2016-07-04",0,"MACHINE_OBSERVATION",97
"2016-10-07",7,"UNKNOWN",287
"2013-09-10",0,"FOSSIL_SPECIMEN",27
"2014-09-08",7,"UNKNOWN",317
"2012-12-11",4,"UNKNOWN",2723
"2011-02-21",0,"PRESERVED_SPECIMEN",7772
"2012-12-11",6,"OBSERVATION",25
"2016-10-07",5,"HUMAN_OBSERVATION",1
"2008-04-01",7,"PRESERVED_SPECIMEN",343
"2010-04-01",0,"FOSSIL_SPECIMEN",25
"2011-09-05",1,"UNKNOWN",62552
"2012-01-18",1,"LITERATURE",17
"2012-07-13",7,"OBSERVATION",1
"2014-03-28",7,"HUMAN_OBSERVATION",1
"2014-09-08",5,"HUMAN_OBSERVATION",1
"2011-06-10",5,"LIVING_SPECIMEN",312
"2011-09-05",6,"LIVING_SPECIMEN",117
"2009-12-16",0,"OBSERVATION",81
"2011-06-10",5,"PRESERVED_SPECIMEN",6605
"2011-09-05",6,"PRESERVED_SPECIMEN",204874
"2009-04-06",6,"UNKNOWN",10444
"2016-01-04",7,"UNKNOWN",287
"2011-02-21",0,"OBSERVATION",82
"2011-06-10",3,"UNKNOWN",18492
"2014-03-28",1,"FOSSIL_SPECIMEN",2784
"2015-01-19",5,"UNKNOWN",2862
"2015-07-03",7,"PRESERVED_SPECIMEN",485
"2016-01-04",5,"HUMAN_OBSERVATION",1
"2011-06-10",5,"OBSERVATION",209
"2011-09-05",6,"OBSERVATION",10
"2015-01-19",7,"OBSERVATION",1
"2007-12-19",3,"LIVING_SPECIMEN",8
"2007-12-19",6,"FOSSIL_SPECIMEN",109
"2007-12-19",0,"OBSERVATION",75
"2007-12-19",3,"PRESERVED_SPECIMEN",15
"2008-06-27",4,"FOSSIL_SPECIMEN",5
"2011-06-10",1,"HUMAN_OBSERVATION",2624
"2013-02-20",2,"LIVING_SPECIMEN",1
"2013-02-20",5,"FOSSIL_SPECIMEN",1
"2008-06-27",1,"PRESERVED_SPECIMEN",39811
"2008-12-17",4,"UNKNOWN",12
"2015-07-03",5,"UNKNOWN",2864
"2009-06-17",0,"FOSSIL_SPECIMEN",25
"2013-05-21",4,"UNKNOWN",2723
"2015-04-09",4,"FOSSIL_SPECIMEN",539
"2008-12-17",6,"OBSERVATION",5
"2015-04-09",1,"PRESERVED_SPECIMEN",313306
"2015-07-03",7,"OBSERVATION",1
"2013-05-21",6,"OBSERVATION",26
"2015-10-01",4,"LIVING_SPECIMEN",2
"2015-10-01",7,"FOSSIL_SPECIMEN",48
"2010-07-26",3,"UNKNOWN",1
"2012-01-18",6,"UNKNOWN",12240
"2015-10-01",4,"PRESERVED_SPECIMEN",681
"2016-07-04",6,"FOSSIL_SPECIMEN",191
"2009-09-25",7,"UNKNOWN",8
"2012-03-26",2,"UNKNOWN",72
"2013-02-20",0,"UNKNOWN",15003
"2016-07-04",3,"PRESERVED_SPECIMEN",215
"2010-07-26",5,"OBSERVATION",209
"2012-03-26",7,"LIVING_SPECIMEN",7
"2016-04-05",3,"LIVING_SPECIMEN",45
"2016-04-05",6,"FOSSIL_SPECIMEN",191
"2008-06-27",1,"OBSERVATION",11123
"2008-10-10",4,"UNKNOWN",12
"2012-03-26",4,"OBSERVATION",18
"2012-03-26",7,"PRESERVED_SPECIMEN",420
"2016-04-05",0,"OBSERVATION",79
"2016-04-05",3,"PRESERVED_SPECIMEN",215
"2010-07-26",1,"HUMAN_OBSERVATION",2624
"2012-01-18",4,"HUMAN_OBSERVATION",6981
"2012-10-31",0,"PRESERVED_SPECIMEN",8067
"2008-10-10",6,"OBSERVATION",5
"2012-03-26",0,"HUMAN_OBSERVATION",922
"2015-10-01",2,"UNKNOWN",36
"2012-07-13",3,"UNKNOWN",18492
"2012-12-11",7,"LIVING_SPECIMEN",7
"2016-07-04",1,"UNKNOWN",6401
"2012-12-11",7,"PRESERVED_SPECIMEN",549
"2015-10-01",4,"OBSERVATION",18
"2016-07-04",6,"LIVING_SPECIMEN",240
"2016-07-04",3,"OBSERVATION",2
"2009-12-16",4,"FOSSIL_SPECIMEN",5
"2015-10-01",0,"HUMAN_OBSERVATION",922
"2009-12-16",1,"PRESERVED_SPECIMEN",139537
"2016-07-04",1,"MACHINE_OBSERVATION",10554
"2012-10-31",0,"OBSERVATION",82
"2013-09-10",1,"FOSSIL_SPECIMEN",2686
"2012-12-11",5,"UNKNOWN",1204
"2008-04-01",3,"UNKNOWN",1
"2011-02-21",4,"FOSSIL_SPECIMEN",5
"2011-02-21",1,"PRESERVED_SPECIMEN",199363
"2012-12-11",7,"OBSERVATION",1
"2013-07-09",0,"PRESERVED_SPECIMEN",8179
"2016-10-07",6,"HUMAN_OBSERVATION",2323
"2008-04-01",5,"OBSERVATION",206
"2010-04-01",1,"FOSSIL_SPECIMEN",2610
"2011-09-05",2,"UNKNOWN",72
"2014-09-08",6,"HUMAN_OBSERVATION",2282
"2011-06-10",6,"LIVING_SPECIMEN",123
"2009-12-16",1,"OBSERVATION",18634
"2011-06-10",6,"PRESERVED_SPECIMEN",204787
"2011-09-05",7,"PRESERVED_SPECIMEN",420
"2012-07-13",4,"HUMAN_OBSERVATION",6981
"2009-04-06",7,"UNKNOWN",8
"2011-02-21",1,"OBSERVATION",41163
"2013-07-09",0,"OBSERVATION",82
"2011-06-10",4,"UNKNOWN",2619
"2015-01-19",6,"UNKNOWN",31738
"2010-11-17",0,"PRESERVED_SPECIMEN",4446
"2016-01-04",6,"HUMAN_OBSERVATION",2314
"2011-06-10",6,"OBSERVATION",10
"2011-09-05",7,"OBSERVATION",1
"2007-12-19",4,"LIVING_SPECIMEN",2
"2007-12-19",1,"OBSERVATION",1574
"2007-12-19",4,"PRESERVED_SPECIMEN",116
"2008-06-27",5,"FOSSIL_SPECIMEN",1
"2013-02-20",3,"LIVING_SPECIMEN",42
"2013-02-20",6,"FOSSIL_SPECIMEN",173
"2015-01-19",4,"HUMAN_OBSERVATION",6981
"2015-01-19",6,"MACHINE_OBSERVATION",13
"2008-06-27",2,"PRESERVED_SPECIMEN",1
"2008-12-17",5,"UNKNOWN",725
"2013-02-20",3,"PRESERVED_SPECIMEN",178
"2013-12-20",0,"FOSSIL_SPECIMEN",27
"2015-07-03",6,"UNKNOWN",31737
"2009-06-17",1,"FOSSIL_SPECIMEN",2606
"2013-05-21",5,"UNKNOWN",1201
"2015-04-09",2,"LIVING_SPECIMEN",1
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2008-12-17",7,"OBSERVATION",1
"2013-05-21",7,"OBSERVATION",1
"2015-10-01",5,"LIVING_SPECIMEN",313
"2016-01-04",0,"FOSSIL_SPECIMEN",701
"2010-07-26",4,"UNKNOWN",65
"2012-01-18",7,"UNKNOWN",436
"2015-07-03",4,"HUMAN_OBSERVATION",6981
"2015-07-03",6,"MACHINE_OBSERVATION",13
"2015-10-01",5,"PRESERVED_SPECIMEN",8835
"2016-07-04",7,"FOSSIL_SPECIMEN",51
"2008-06-27",0,"UNKNOWN",88
"2012-03-26",3,"UNKNOWN",18500
"2013-02-20",1,"UNKNOWN",11274
"2016-07-04",4,"PRESERVED_SPECIMEN",718
"2010-07-26",6,"OBSERVATION",10
"2016-04-05",4,"LIVING_SPECIMEN",2
"2016-04-05",7,"FOSSIL_SPECIMEN",51
"2008-10-10",5,"UNKNOWN",725
"2012-03-26",5,"OBSERVATION",209
"2012-10-31",4,"FOSSIL_SPECIMEN",5
"2013-02-20",3,"OBSERVATION",2
"2016-04-05",1,"OBSERVATION",1376
"2016-04-05",4,"PRESERVED_SPECIMEN",718
"2012-10-31",1,"PRESERVED_SPECIMEN",235160
"2008-10-10",7,"OBSERVATION",1
"2012-03-26",1,"HUMAN_OBSERVATION",2632
"2015-10-01",3,"UNKNOWN",9283
"2012-07-13",4,"UNKNOWN",2723
"2016-07-04",2,"UNKNOWN",36
"2015-10-01",5,"OBSERVATION",209
"2016-07-04",7,"LIVING_SPECIMEN",7
"2016-07-04",4,"OBSERVATION",18
"2009-12-16",5,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"HUMAN_OBSERVATION",179235
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2016-07-04",0,"HUMAN_OBSERVATION",922
"2008-12-17",1,"LITERATURE",8
"2012-10-31",1,"OBSERVATION",65947
"2009-09-25",0,"FOSSIL_SPECIMEN",25
"2012-12-11",6,"UNKNOWN",8090
"2013-05-21",1,"LITERATURE",17
"2008-04-01",4,"UNKNOWN",43
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2013-07-09",4,"FOSSIL_SPECIMEN",5
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2013-07-09",1,"PRESERVED_SPECIMEN",297079
"2016-10-07",7,"HUMAN_OBSERVATION",774
"2008-04-01",6,"OBSERVATION",5
"2011-09-05",3,"UNKNOWN",18492
"2014-09-08",7,"HUMAN_OBSERVATION",1
"2012-12-11",4,"HUMAN_OBSERVATION",6981
"2011-06-10",7,"PRESERVED_SPECIMEN",424
"2008-10-10",1,"LITERATURE",8
"2013-07-09",1,"OBSERVATION",65956
"2010-11-17",4,"FOSSIL_SPECIMEN",5
"2011-06-10",5,"UNKNOWN",1248
"2015-01-19",7,"UNKNOWN",317
"2010-11-17",1,"PRESERVED_SPECIMEN",196963
"2014-03-28",0,"PRESERVED_SPECIMEN",5969
"2016-01-04",7,"HUMAN_OBSERVATION",774
"2007-12-19",0,"UNKNOWN",111
"2011-06-10",7,"OBSERVATION",1
"2007-12-19",5,"LIVING_SPECIMEN",311
"2007-12-19",5,"PRESERVED_SPECIMEN",3608
"2008-06-27",3,"LIVING_SPECIMEN",8
"2008-06-27",6,"FOSSIL_SPECIMEN",109
"2011-09-05",4,"HUMAN_OBSERVATION",6981
"2013-02-20",4,"LIVING_SPECIMEN",2
"2015-01-19",5,"HUMAN_OBSERVATION",1
"2008-06-27",3,"PRESERVED_SPECIMEN",190
"2008-12-17",6,"UNKNOWN",10114
"2013-02-20",4,"PRESERVED_SPECIMEN",281
"2013-12-20",1,"FOSSIL_SPECIMEN",2686
"2015-07-03",7,"UNKNOWN",401
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2013-05-21",6,"UNKNOWN",7186
"2015-04-09",3,"LIVING_SPECIMEN",44
"2015-04-09",6,"FOSSIL_SPECIMEN",188
"2015-04-09",0,"OBSERVATION",79
"2015-04-09",3,"PRESERVED_SPECIMEN",9
"2009-04-06",0,"FOSSIL_SPECIMEN",24
"2015-10-01",6,"LIVING_SPECIMEN",230
"2016-01-04",1,"FOSSIL_SPECIMEN",5677
"2010-07-26",5,"UNKNOWN",723
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2015-10-01",6,"PRESERVED_SPECIMEN",283006
"2008-06-27",1,"UNKNOWN",46984
"2012-03-26",4,"UNKNOWN",2723
"2013-02-20",2,"UNKNOWN",72
"2013-05-21",4,"HUMAN_OBSERVATION",6981
"2016-04-05",0,"UNKNOWN",7530
"2016-07-04",5,"PRESERVED_SPECIMEN",8710
"2010-07-26",7,"OBSERVATION",1
"2016-04-05",5,"LIVING_SPECIMEN",364
"2008-06-27",3,"OBSERVATION",2
"2008-10-10",6,"UNKNOWN",10397
"2012-03-26",6,"OBSERVATION",10
"2012-10-31",2,"LIVING_SPECIMEN",1
"2012-10-31",5,"FOSSIL_SPECIMEN",1
"2013-02-20",4,"OBSERVATION",18
"2016-04-05",5,"PRESERVED_SPECIMEN",8455
"2012-01-18",6,"HUMAN_OBSERVATION",2244
"2013-02-20",0,"HUMAN_OBSERVATION",1023
"2015-10-01",4,"UNKNOWN",1524
"2016-04-05",0,"MACHINE_OBSERVATION",97
"2012-07-13",5,"UNKNOWN",1243
"2016-07-04",3,"UNKNOWN",9282
"2008-10-10",4,"HUMAN_OBSERVATION",6064
"2015-10-01",6,"OBSERVATION",6
"2016-07-04",5,"OBSERVATION",209
"2009-12-16",3,"LIVING_SPECIMEN",24
"2009-12-16",6,"FOSSIL_SPECIMEN",109
"2009-12-16",3,"PRESERVED_SPECIMEN",193
"2016-07-04",1,"HUMAN_OBSERVATION",239254
"2012-01-18",0,"FOSSIL_SPECIMEN",27
"2009-09-25",1,"FOSSIL_SPECIMEN",2606
"2012-12-11",7,"UNKNOWN",476
"2013-09-10",0,"PRESERVED_SPECIMEN",8178
"2008-04-01",5,"UNKNOWN",682
"2011-02-21",3,"LIVING_SPECIMEN",24
"2011-02-21",6,"FOSSIL_SPECIMEN",194
"2013-07-09",2,"LIVING_SPECIMEN",1
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2011-02-21",3,"PRESERVED_SPECIMEN",363
"2008-04-01",7,"OBSERVATION",1
"2010-07-26",1,"LITERATURE",17
"2011-09-05",4,"UNKNOWN",2619
"2010-04-01",0,"PRESERVED_SPECIMEN",7704
"2009-12-16",3,"OBSERVATION",2
"2012-07-13",6,"HUMAN_OBSERVATION",2244
"2013-09-10",0,"OBSERVATION",79
"2011-02-21",3,"OBSERVATION",2
"2012-07-13",1,"LITERATURE",17
"2010-11-17",5,"FOSSIL_SPECIMEN",1
"2011-06-10",6,"UNKNOWN",11636
"2014-03-28",4,"FOSSIL_SPECIMEN",226
"2010-04-01",0,"OBSERVATION",81
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2014-03-28",1,"PRESERVED_SPECIMEN",317327
"2007-12-19",1,"UNKNOWN",11157
"2007-12-19",6,"LIVING_SPECIMEN",73
"2007-12-19",3,"OBSERVATION",2
"2007-12-19",6,"PRESERVED_SPECIMEN",119618
"2008-06-27",4,"LIVING_SPECIMEN",2
"2011-06-10",4,"HUMAN_OBSERVATION",13029
"2013-02-20",5,"LIVING_SPECIMEN",313
"2015-01-19",6,"HUMAN_OBSERVATION",2299
"2008-06-27",4,"PRESERVED_SPECIMEN",250
"2008-12-17",7,"UNKNOWN",8
"2013-02-20",5,"PRESERVED_SPECIMEN",5456
"2013-05-21",7,"UNKNOWN",476
"2015-04-09",4,"LIVING_SPECIMEN",2
"2015-04-09",7,"FOSSIL_SPECIMEN",7
"2016-07-04",1,"MATERIAL_SAMPLE",112
"2009-06-17",0,"PRESERVED_SPECIMEN",13410
"2015-04-09",1,"OBSERVATION",1499
"2015-04-09",4,"PRESERVED_SPECIMEN",397
"2009-04-06",1,"FOSSIL_SPECIMEN",2290
"2015-10-01",7,"LIVING_SPECIMEN",7
"2016-04-05",1,"MATERIAL_SAMPLE",112
"2010-07-26",6,"UNKNOWN",11742
"2015-07-03",6,"HUMAN_OBSERVATION",2299
"2015-10-01",7,"PRESERVED_SPECIMEN",398
"2012-03-26",5,"UNKNOWN",1262
"2013-02-20",3,"UNKNOWN",18492
"2016-04-05",1,"UNKNOWN",6402
"2016-07-04",6,"PRESERVED_SPECIMEN",307330
"2015-01-19",0,"FOSSIL_SPECIMEN",291
"2016-04-05",6,"LIVING_SPECIMEN",240
"2008-06-27",4,"OBSERVATION",18
"2008-10-10",7,"UNKNOWN",8
"2012-03-26",7,"OBSERVATION",1
"2012-10-31",3,"LIVING_SPECIMEN",42
"2012-10-31",6,"FOSSIL_SPECIMEN",195
"2013-02-20",5,"OBSERVATION",209
"2016-04-05",3,"OBSERVATION",2
"2016-04-05",6,"PRESERVED_SPECIMEN",305876
"2010-07-26",4,"HUMAN_OBSERVATION",6851
"2012-10-31",3,"PRESERVED_SPECIMEN",178
"2008-06-27",0,"HUMAN_OBSERVATION",2
"2009-06-17",0,"OBSERVATION",81
"2013-02-20",1,"HUMAN_OBSERVATION",2763
"2015-10-01",5,"UNKNOWN",909
"2016-04-05",1,"MACHINE_OBSERVATION",10553
"2012-07-13",6,"UNKNOWN",11793
"2016-07-04",4,"UNKNOWN",1553
"2015-10-01",7,"OBSERVATION",1
"2016-07-04",6,"OBSERVATION",6
"2009-12-16",4,"LIVING_SPECIMEN",2
"2009-12-16",4,"PRESERVED_SPECIMEN",259
"2012-01-18",1,"FOSSIL_SPECIMEN",2658
"2012-10-31",3,"OBSERVATION",2
"2013-09-10",4,"FOSSIL_SPECIMEN",5
"2013-09-10",1,"PRESERVED_SPECIMEN",299300
"2008-04-01",6,"UNKNOWN",9037
"2011-02-21",4,"LIVING_SPECIMEN",2
"2013-07-09",3,"LIVING_SPECIMEN",42
"2013-07-09",6,"FOSSIL_SPECIMEN",173
"2011-02-21",4,"PRESERVED_SPECIMEN",389
"2013-07-09",3,"PRESERVED_SPECIMEN",178
"2016-10-07",0,"FOSSIL_SPECIMEN",988
"2010-04-01",4,"FOSSIL_SPECIMEN",5
"2011-09-05",5,"UNKNOWN",1247
"2014-09-08",0,"FOSSIL_SPECIMEN",240
"2010-04-01",1,"PRESERVED_SPECIMEN",140894
"2012-03-26",1,"LITERATURE",17
"2012-12-11",6,"HUMAN_OBSERVATION",2244
"2009-12-16",4,"OBSERVATION",18
"2009-12-16",0,"HUMAN_OBSERVATION",920
"2013-09-10",1,"OBSERVATION",1515
"2012-12-11",1,"LITERATURE",17
"2015-10-01",1,"LITERATURE",4
"2011-02-21",4,"OBSERVATION",18
"2013-07-09",3,"OBSERVATION",2
"2010-11-17",3,"LIVING_SPECIMEN",24
"2010-11-17",6,"FOSSIL_SPECIMEN",194
"2011-06-10",7,"UNKNOWN",437
"2014-03-28",2,"LIVING_SPECIMEN",1
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2010-04-01",1,"OBSERVATION",18648
"2010-11-17",0,"OBSERVATION",82
"2010-11-17",3,"PRESERVED_SPECIMEN",363
"2011-02-21",0,"HUMAN_OBSERVATION",922
"2007-12-19",7,"PRESERVED_SPECIMEN",339
"2008-06-27",5,"LIVING_SPECIMEN",311
"2011-09-05",6,"HUMAN_OBSERVATION",2244
"2013-02-20",6,"LIVING_SPECIMEN",169
"2015-01-19",7,"HUMAN_OBSERVATION",1
"2008-06-27",5,"PRESERVED_SPECIMEN",5500
"2013-02-20",6,"PRESERVED_SPECIMEN",200157
"2015-04-09",0,"UNKNOWN",8518
"2009-06-17",4,"FOSSIL_SPECIMEN",5
"2013-12-20",0,"PRESERVED_SPECIMEN",4549
"2015-04-09",5,"LIVING_SPECIMEN",313
"2009-06-17",1,"PRESERVED_SPECIMEN",93791
"2015-04-09",5,"PRESERVED_SPECIMEN",6436
"2011-09-05",1,"LITERATURE",17
"2010-07-26",7,"UNKNOWN",8
"2015-04-09",0,"MACHINE_OBSERVATION",95
"2015-07-03",7,"HUMAN_OBSERVATION",1
"2016-01-04",0,"PRESERVED_SPECIMEN",5287
"2008-06-27",3,"UNKNOWN",5
"2012-03-26",6,"UNKNOWN",12264
"2013-02-20",4,"UNKNOWN",2723
"2013-05-21",6,"HUMAN_OBSERVATION",2244
"2014-03-28",0,"MACHINE_OBSERVATION",95
"2016-04-05",2,"UNKNOWN",36
"2016-07-04",7,"PRESERVED_SPECIMEN",401
"2015-01-19",1,"FOSSIL_SPECIMEN",3243
"2016-04-05",7,"LIVING_SPECIMEN",7
"2008-06-27",5,"OBSERVATION",206
"2012-10-31",4,"LIVING_SPECIMEN",2
"2013-02-20",6,"OBSERVATION",25
"2016-04-05",4,"OBSERVATION",18
"2016-04-05",7,"PRESERVED_SPECIMEN",401
"2012-10-31",4,"PRESERVED_SPECIMEN",279
"2013-12-20",0,"OBSERVATION",79
"2009-06-17",1,"OBSERVATION",18082
"2012-03-26",4,"HUMAN_OBSERVATION",6981
"2015-10-01",6,"UNKNOWN",7414
"2016-04-05",0,"HUMAN_OBSERVATION",922
"2012-07-13",7,"UNKNOWN",484
"2016-07-04",5,"UNKNOWN",909
"2008-12-17",0,"FOSSIL_SPECIMEN",24
"2009-12-16",0,"UNKNOWN",87
"2013-05-21",0,"FOSSIL_SPECIMEN",27
"2016-07-04",7,"OBSERVATION",1
"2009-12-16",5,"LIVING_SPECIMEN",312
"2015-10-01",4,"HUMAN_OBSERVATION",6981
"2015-10-01",6,"MACHINE_OBSERVATION",13
"2009-12-16",5,"PRESERVED_SPECIMEN",6141
"2012-10-31",4,"OBSERVATION",18
"2013-09-10",2,"LIVING_SPECIMEN",1
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2011-02-21",0,"UNKNOWN",14733
"2008-04-01",7,"UNKNOWN",1
"2009-09-25",0,"PRESERVED_SPECIMEN",3537
"2011-02-21",5,"LIVING_SPECIMEN",312
"2012-10-31",0,"HUMAN_OBSERVATION",1023
"2013-07-09",4,"LIVING_SPECIMEN",2
"2008-10-10",0,"FOSSIL_SPECIMEN",25
"2011-02-21",5,"PRESERVED_SPECIMEN",6423
"2013-07-09",4,"PRESERVED_SPECIMEN",322
"2016-10-07",1,"FOSSIL_SPECIMEN",5950
"2010-04-01",5,"FOSSIL_SPECIMEN",1
"2011-09-05",6,"UNKNOWN",11720
"2014-09-08",1,"FOSSIL_SPECIMEN",3234
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2009-12-16",5,"OBSERVATION",209
"2013-09-10",0,"UNKNOWN",14985
"2009-12-16",1,"HUMAN_OBSERVATION",2624
"2009-09-25",0,"OBSERVATION",81
"2011-02-21",5,"OBSERVATION",209
"2013-07-09",4,"OBSERVATION",18
"2013-09-10",0,"MACHINE_OBSERVATION",95
"2016-07-04",1,"LITERATURE",147
"2010-11-17",4,"LIVING_SPECIMEN",2
"2014-03-28",3,"LIVING_SPECIMEN",44
"2014-03-28",6,"FOSSIL_SPECIMEN",178
"2010-11-17",1,"OBSERVATION",40677
"2010-11-17",4,"PRESERVED_SPECIMEN",388
"2011-02-21",1,"HUMAN_OBSERVATION",2624
"2013-07-09",0,"HUMAN_OBSERVATION",1034
"2014-03-28",0,"OBSERVATION",79
"2014-03-28",3,"PRESERVED_SPECIMEN",183
"2007-12-19",3,"UNKNOWN",1
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2007-12-19",5,"OBSERVATION",206
"2008-06-27",6,"LIVING_SPECIMEN",78
"2011-06-10",6,"HUMAN_OBSERVATION",2244
"2013-02-20",7,"LIVING_SPECIMEN",7
"2008-06-27",6,"PRESERVED_SPECIMEN",138253
"2013-02-20",7,"PRESERVED_SPECIMEN",550
"2013-12-20",4,"FOSSIL_SPECIMEN",5
"2015-04-09",1,"UNKNOWN",55812
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"PRESERVED_SPECIMEN",333514
"2015-04-09",6,"LIVING_SPECIMEN",230
"2009-06-17",2,"PRESERVED_SPECIMEN",1
"2015-04-09",3,"OBSERVATION",2
"2015-04-09",6,"PRESERVED_SPECIMEN",197345
