"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2275
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12976
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2666
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1042
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",444
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",140
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",86
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9968
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",36
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24261
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",561
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1973
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3833
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",61
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",2632
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",33
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",4
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",202
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",66
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",641
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",16
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",3783
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",61
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",79
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",491
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",328
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",6
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",2169
"2010-11-17","UNKNOWN","Order","Georeferenced","Unknown",60
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1161
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",21
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",40
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",55
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1235
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",42
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",558
"2011-02-21","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",84
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",73
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",9
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",38
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",61
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",81
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",11615
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",2
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",618
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",48
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",576
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1391
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2875
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",845
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32058
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",93
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",120
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",289
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",13
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1068
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4496
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13366
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6767
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",644
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",93091
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",605
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",105
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",63
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2375
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4467
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13078
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",829
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",202
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",217
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",245
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",259
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",539
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",86
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9809
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",36
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24740
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2129
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",776
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2302
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3459
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",2638
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",1191
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",35
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",39
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",4
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",214
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2011-02-21","UNKNOWN","Family","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",235
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",131
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",16
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",16
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",66
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",67
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",748
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",161
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearOnly",3
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",329
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",6
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",2196
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",3839
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",60
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",21
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",122
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",55
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",1378
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",496
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",42
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",335
"2011-06-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",62
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",73
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",9
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",38
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",66
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",11615
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",618
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",81
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",14
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4572
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",52
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7417
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1515
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2896
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",885
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",36214
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",95
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",21
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",174
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",296
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1137
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13557
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",956
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",100210
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",651
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",105
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",63
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",544
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2514
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4926
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15004
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",831
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",324
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",218
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",320
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",321
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",86
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10259
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",71
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26830
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",605
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2287
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1024
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2527
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3736
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",2638
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1198
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",4
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",204
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2011-06-10","UNKNOWN","Family","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",284
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",131
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",748
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",18
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",31
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",66
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",3858
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",68
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",161
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearOnly",3
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",316
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",283
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",3
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",2132
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",60
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",39
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",148
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",55
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1385
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",42
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",74
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",334
"2011-09-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",62
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",9
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",38
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",66
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",81
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",11615
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",618
