"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",3,"OBSERVATION",1
"2013-07-09",4,"PRESERVED_SPECIMEN",29
"2013-07-09",4,"LIVING_SPECIMEN",11
"2013-07-09",4,"UNKNOWN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",1149
"2013-07-09",5,"LIVING_SPECIMEN",43
"2013-07-09",5,"HUMAN_OBSERVATION",1
"2013-07-09",5,"UNKNOWN",99
"2013-07-09",5,"OBSERVATION",14
"2013-07-09",6,"FOSSIL_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",209944
"2013-07-09",6,"LIVING_SPECIMEN",37
"2013-07-09",6,"HUMAN_OBSERVATION",407
"2013-07-09",6,"UNKNOWN",8145
"2013-07-09",6,"OBSERVATION",4
"2013-07-09",7,"PRESERVED_SPECIMEN",10
"2013-07-09",7,"UNKNOWN",2
"2013-09-10",0,"UNKNOWN",17
"2013-09-10",0,"PRESERVED_SPECIMEN",1514
"2013-09-10",0,"MACHINE_OBSERVATION",5
"2013-09-10",1,"OBSERVATION",12256
"2013-09-10",1,"UNKNOWN",685
"2013-09-10",1,"FOSSIL_SPECIMEN",144
"2013-09-10",1,"PRESERVED_SPECIMEN",75518
"2013-09-10",1,"MACHINE_OBSERVATION",168
"2013-09-10",1,"LITERATURE",9
"2013-09-10",1,"HUMAN_OBSERVATION",5166
"2013-09-10",3,"OBSERVATION",1
"2013-09-10",3,"UNKNOWN",10
"2013-09-10",3,"PRESERVED_SPECIMEN",16
"2013-09-10",3,"LIVING_SPECIMEN",68
"2013-09-10",4,"UNKNOWN",1
"2013-09-10",4,"PRESERVED_SPECIMEN",29
"2013-09-10",4,"LIVING_SPECIMEN",11
"2013-09-10",5,"HUMAN_OBSERVATION",1
"2013-09-10",5,"OBSERVATION",14
"2013-09-10",5,"UNKNOWN",99
"2013-09-10",5,"PRESERVED_SPECIMEN",1149
"2013-09-10",5,"LIVING_SPECIMEN",43
"2013-09-10",6,"HUMAN_OBSERVATION",410
"2013-09-10",6,"OBSERVATION",4
"2013-09-10",6,"UNKNOWN",8145
"2013-09-10",6,"FOSSIL_SPECIMEN",1
"2013-09-10",6,"PRESERVED_SPECIMEN",210041
"2013-09-10",6,"LIVING_SPECIMEN",37
"2013-09-10",7,"UNKNOWN",1
"2013-09-10",7,"PRESERVED_SPECIMEN",9
"2013-12-20",0,"UNKNOWN",17
"2013-12-20",0,"PRESERVED_SPECIMEN",1513
"2013-12-20",0,"MACHINE_OBSERVATION",5
"2013-12-20",1,"LITERATURE",9
"2013-12-20",1,"UNKNOWN",384
"2013-12-20",1,"FOSSIL_SPECIMEN",144
"2013-12-20",1,"PRESERVED_SPECIMEN",80541
"2013-12-20",1,"MACHINE_OBSERVATION",168
"2013-12-20",1,"HUMAN_OBSERVATION",5166
"2013-12-20",1,"OBSERVATION",12256
"2013-12-20",3,"PRESERVED_SPECIMEN",16
"2013-12-20",3,"LIVING_SPECIMEN",68
"2013-12-20",3,"OBSERVATION",1
"2013-12-20",4,"UNKNOWN",1
"2013-12-20",4,"PRESERVED_SPECIMEN",29
"2013-12-20",4,"LIVING_SPECIMEN",11
"2013-12-20",5,"OBSERVATION",14
"2013-12-20",5,"UNKNOWN",81
"2013-12-20",5,"PRESERVED_SPECIMEN",790
"2013-12-20",5,"LIVING_SPECIMEN",43
"2013-12-20",5,"HUMAN_OBSERVATION",1
"2013-12-20",6,"OBSERVATION",4
"2013-12-20",6,"UNKNOWN",8144
"2013-12-20",6,"FOSSIL_SPECIMEN",1
"2013-12-20",6,"PRESERVED_SPECIMEN",209611
"2013-12-20",6,"LIVING_SPECIMEN",37
"2013-12-20",6,"HUMAN_OBSERVATION",410
"2013-12-20",7,"UNKNOWN",1
"2013-12-20",7,"PRESERVED_SPECIMEN",9
"2014-03-28",0,"PRESERVED_SPECIMEN",2377
"2014-03-28",0,"MACHINE_OBSERVATION",5
"2014-03-28",0,"UNKNOWN",18
"2014-03-28",1,"FOSSIL_SPECIMEN",144
"2014-03-28",1,"PRESERVED_SPECIMEN",96669
"2014-03-28",1,"MACHINE_OBSERVATION",168
"2014-03-28",1,"HUMAN_OBSERVATION",5184
"2014-03-28",1,"OBSERVATION",15737
"2014-03-28",1,"LITERATURE",9
"2014-03-28",1,"UNKNOWN",440
"2014-03-28",3,"PRESERVED_SPECIMEN",16
"2014-03-28",3,"LIVING_SPECIMEN",69
"2014-03-28",3,"OBSERVATION",1
"2014-03-28",4,"PRESERVED_SPECIMEN",40
"2014-03-28",4,"LIVING_SPECIMEN",11
"2014-03-28",4,"UNKNOWN",1
"2014-03-28",5,"PRESERVED_SPECIMEN",813
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2014-03-28",5,"LIVING_SPECIMEN",43
"2014-03-28",5,"OBSERVATION",14
"2014-03-28",5,"UNKNOWN",82
"2014-03-28",6,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",213236
"2014-03-28",6,"HUMAN_OBSERVATION",410
"2014-03-28",6,"LIVING_SPECIMEN",29
"2014-03-28",6,"OBSERVATION",5
"2014-03-28",6,"UNKNOWN",8572
"2014-03-28",7,"PRESERVED_SPECIMEN",9
"2014-03-28",7,"UNKNOWN",1
"2014-09-08",0,"OBSERVATION",1
"2014-09-08",0,"UNKNOWN",420
"2014-09-08",0,"FOSSIL_SPECIMEN",2
"2014-09-08",0,"PRESERVED_SPECIMEN",2156
"2014-09-08",0,"MACHINE_OBSERVATION",5
"2014-09-08",1,"HUMAN_OBSERVATION",9308
"2014-09-08",1,"OBSERVATION",15899
"2014-09-08",1,"UNKNOWN",3702
"2014-09-08",1,"FOSSIL_SPECIMEN",144
"2014-09-08",1,"PRESERVED_SPECIMEN",94873
"2014-09-08",1,"MACHINE_OBSERVATION",168
"2014-09-08",3,"LIVING_SPECIMEN",69
"2014-09-08",3,"OBSERVATION",1
"2014-09-08",3,"UNKNOWN",23
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2014-09-08",4,"LIVING_SPECIMEN",11
"2014-09-08",4,"UNKNOWN",17
"2014-09-08",4,"PRESERVED_SPECIMEN",24
"2014-09-08",5,"LIVING_SPECIMEN",43
"2014-09-08",5,"HUMAN_OBSERVATION",3
"2014-09-08",5,"OBSERVATION",14
"2014-09-08",5,"UNKNOWN",88
"2014-09-08",5,"PRESERVED_SPECIMEN",813
"2014-09-08",6,"LIVING_SPECIMEN",30
"2014-09-08",6,"HUMAN_OBSERVATION",446
"2014-09-08",6,"OBSERVATION",1
"2014-09-08",6,"UNKNOWN",10234
"2014-09-08",6,"FOSSIL_SPECIMEN",2
"2014-09-08",6,"PRESERVED_SPECIMEN",237307
"2014-09-08",7,"PRESERVED_SPECIMEN",8
"2014-09-08",7,"UNKNOWN",1
"2015-01-19",0,"OBSERVATION",1
"2015-01-19",0,"UNKNOWN",424
"2015-01-19",0,"MACHINE_OBSERVATION",5
"2015-01-19",0,"FOSSIL_SPECIMEN",3
"2015-01-19",0,"PRESERVED_SPECIMEN",3553
"2015-01-19",1,"OBSERVATION",15899
"2015-01-19",1,"UNKNOWN",6680
"2015-01-19",1,"MACHINE_OBSERVATION",168
"2015-01-19",1,"FOSSIL_SPECIMEN",144
"2015-01-19",1,"PRESERVED_SPECIMEN",99287
"2015-01-19",1,"HUMAN_OBSERVATION",9328
"2015-01-19",3,"LIVING_SPECIMEN",69
"2015-01-19",3,"OBSERVATION",1
"2015-01-19",3,"UNKNOWN",73
"2015-01-19",3,"PRESERVED_SPECIMEN",3
"2015-01-19",4,"LIVING_SPECIMEN",11
"2015-01-19",4,"UNKNOWN",19
"2015-01-19",4,"PRESERVED_SPECIMEN",28
"2015-01-19",5,"HUMAN_OBSERVATION",3
"2015-01-19",5,"LIVING_SPECIMEN",43
"2015-01-19",5,"OBSERVATION",14
"2015-01-19",5,"UNKNOWN",88
"2015-01-19",5,"PRESERVED_SPECIMEN",853
"2015-01-19",6,"HUMAN_OBSERVATION",448
"2015-01-19",6,"LIVING_SPECIMEN",29
"2015-01-19",6,"OBSERVATION",1
"2015-01-19",6,"UNKNOWN",12010
"2015-01-19",6,"FOSSIL_SPECIMEN",2
"2015-01-19",6,"PRESERVED_SPECIMEN",297473
"2015-01-19",7,"UNKNOWN",1
"2015-01-19",7,"PRESERVED_SPECIMEN",9
"2015-04-09",0,"PRESERVED_SPECIMEN",2776
"2015-04-09",0,"OBSERVATION",1
"2015-04-09",0,"UNKNOWN",423
"2015-04-09",0,"MACHINE_OBSERVATION",5
"2015-04-09",0,"FOSSIL_SPECIMEN",3
"2015-04-09",1,"FOSSIL_SPECIMEN",145
"2015-04-09",1,"PRESERVED_SPECIMEN",106235
"2015-04-09",1,"HUMAN_OBSERVATION",9328
"2015-04-09",1,"OBSERVATION",15899
"2015-04-09",1,"UNKNOWN",6604
"2015-04-09",1,"MACHINE_OBSERVATION",168
"2015-04-09",3,"PRESERVED_SPECIMEN",3
"2015-04-09",3,"LIVING_SPECIMEN",69
"2015-04-09",3,"OBSERVATION",1
"2015-04-09",3,"UNKNOWN",73
"2015-04-09",4,"FOSSIL_SPECIMEN",4
"2015-04-09",4,"PRESERVED_SPECIMEN",28
"2015-04-09",4,"LIVING_SPECIMEN",11
"2015-04-09",4,"UNKNOWN",19
"2015-04-09",5,"PRESERVED_SPECIMEN",867
"2015-04-09",5,"HUMAN_OBSERVATION",3
"2015-04-09",5,"LIVING_SPECIMEN",43
"2015-04-09",5,"OBSERVATION",14
"2015-04-09",5,"UNKNOWN",88
"2015-04-09",6,"FOSSIL_SPECIMEN",2
"2015-04-09",6,"PRESERVED_SPECIMEN",299075
"2015-04-09",6,"HUMAN_OBSERVATION",448
"2015-04-09",6,"LIVING_SPECIMEN",29
"2015-04-09",6,"OBSERVATION",1
"2015-04-09",6,"UNKNOWN",11994
"2015-04-09",7,"PRESERVED_SPECIMEN",9
"2015-04-09",7,"UNKNOWN",1
"2015-07-03",0,"MACHINE_OBSERVATION",5
"2015-07-03",0,"OBSERVATION",1
"2015-07-03",0,"UNKNOWN",423
"2015-07-03",0,"FOSSIL_SPECIMEN",3
"2015-07-03",0,"PRESERVED_SPECIMEN",2791
"2015-07-03",1,"PRESERVED_SPECIMEN",107407
"2015-07-03",1,"MACHINE_OBSERVATION",168
"2015-07-03",1,"HUMAN_OBSERVATION",9405
"2015-07-03",1,"OBSERVATION",15899
"2015-07-03",1,"UNKNOWN",6598
"2015-07-03",1,"FOSSIL_SPECIMEN",147
"2015-07-03",3,"PRESERVED_SPECIMEN",3
"2015-07-03",3,"LIVING_SPECIMEN",69
"2015-07-03",3,"OBSERVATION",1
"2015-07-03",3,"UNKNOWN",73
"2015-07-03",4,"PRESERVED_SPECIMEN",28
"2015-07-03",4,"LIVING_SPECIMEN",11
"2015-07-03",4,"UNKNOWN",19
"2015-07-03",4,"FOSSIL_SPECIMEN",4
"2015-07-03",5,"PRESERVED_SPECIMEN",928
"2015-07-03",5,"LIVING_SPECIMEN",43
"2015-07-03",5,"HUMAN_OBSERVATION",4
"2015-07-03",5,"OBSERVATION",14
"2015-07-03",5,"UNKNOWN",88
"2015-07-03",6,"PRESERVED_SPECIMEN",302633
"2015-07-03",6,"LIVING_SPECIMEN",29
"2015-07-03",6,"HUMAN_OBSERVATION",479
"2015-07-03",6,"OBSERVATION",1
"2015-07-03",6,"UNKNOWN",11994
"2015-07-03",6,"FOSSIL_SPECIMEN",2
"2015-07-03",7,"PRESERVED_SPECIMEN",11
"2015-07-03",7,"UNKNOWN",2
"2015-10-01",0,"UNKNOWN",21
"2015-10-01",0,"FOSSIL_SPECIMEN",172
"2015-10-01",0,"PRESERVED_SPECIMEN",3287
"2015-10-01",0,"MACHINE_OBSERVATION",5
"2015-10-01",0,"OBSERVATION",1
"2015-10-01",1,"UNKNOWN",3335
"2015-10-01",1,"FOSSIL_SPECIMEN",163
"2015-10-01",1,"PRESERVED_SPECIMEN",108948
"2015-10-01",1,"MACHINE_OBSERVATION",168
"2015-10-01",1,"HUMAN_OBSERVATION",9414
"2015-10-01",1,"OBSERVATION",15897
"2015-10-01",3,"UNKNOWN",60
"2015-10-01",3,"PRESERVED_SPECIMEN",19
"2015-10-01",3,"LIVING_SPECIMEN",70
"2015-10-01",3,"OBSERVATION",1
"2015-10-01",4,"UNKNOWN",1
"2015-10-01",4,"FOSSIL_SPECIMEN",15
"2015-10-01",4,"PRESERVED_SPECIMEN",39
"2015-10-01",4,"LIVING_SPECIMEN",11
"2015-10-01",5,"OBSERVATION",14
"2015-10-01",5,"UNKNOWN",83
"2015-10-01",5,"PRESERVED_SPECIMEN",943
"2015-10-01",5,"LIVING_SPECIMEN",43
"2015-10-01",5,"HUMAN_OBSERVATION",4
"2015-10-01",6,"OBSERVATION",1
"2015-10-01",6,"UNKNOWN",10088
"2015-10-01",6,"FOSSIL_SPECIMEN",2
"2015-10-01",6,"PRESERVED_SPECIMEN",387564
"2015-10-01",6,"LIVING_SPECIMEN",29
"2015-10-01",6,"HUMAN_OBSERVATION",484
"2015-10-01",7,"UNKNOWN",1
"2015-10-01",7,"PRESERVED_SPECIMEN",9
"2016-01-04",0,"UNKNOWN",21
"2016-01-04",0,"FOSSIL_SPECIMEN",765
"2016-01-04",0,"PRESERVED_SPECIMEN",2923
"2016-01-04",0,"MACHINE_OBSERVATION",5
"2016-01-04",0,"OBSERVATION",1
"2016-01-04",1,"OBSERVATION",15897
"2016-01-04",1,"UNKNOWN",3335
"2016-01-04",1,"MATERIAL_SAMPLE",1487
"2016-01-04",1,"FOSSIL_SPECIMEN",164
"2016-01-04",1,"PRESERVED_SPECIMEN",112781
"2016-01-04",1,"MACHINE_OBSERVATION",169
"2016-01-04",1,"HUMAN_OBSERVATION",18822
"2016-01-04",3,"LIVING_SPECIMEN",70
"2016-01-04",3,"OBSERVATION",1
"2016-01-04",3,"UNKNOWN",60
"2016-01-04",3,"PRESERVED_SPECIMEN",19
"2016-01-04",4,"LIVING_SPECIMEN",13
"2016-01-04",4,"UNKNOWN",1
"2016-01-04",4,"FOSSIL_SPECIMEN",15
"2016-01-04",4,"PRESERVED_SPECIMEN",39
"2016-01-04",5,"HUMAN_OBSERVATION",1
"2016-01-04",5,"LIVING_SPECIMEN",82
"2016-01-04",5,"OBSERVATION",14
"2016-01-04",5,"UNKNOWN",83
"2016-01-04",5,"PRESERVED_SPECIMEN",1291
"2016-01-04",6,"HUMAN_OBSERVATION",463
"2016-01-04",6,"LIVING_SPECIMEN",29
"2016-01-04",6,"OBSERVATION",1
"2016-01-04",6,"UNKNOWN",10088
"2016-01-04",6,"FOSSIL_SPECIMEN",2
"2016-01-04",6,"PRESERVED_SPECIMEN",187501
"2016-01-04",7,"UNKNOWN",1
"2016-01-04",7,"PRESERVED_SPECIMEN",9
"2016-04-05",0,"UNKNOWN",21
"2016-04-05",0,"MACHINE_OBSERVATION",5
"2016-04-05",0,"FOSSIL_SPECIMEN",933
"2016-04-05",0,"PRESERVED_SPECIMEN",1948
"2016-04-05",0,"OBSERVATION",1
"2016-04-05",1,"UNKNOWN",3322
"2016-04-05",1,"MACHINE_OBSERVATION",175
"2016-04-05",1,"MATERIAL_SAMPLE",1468
"2016-04-05",1,"FOSSIL_SPECIMEN",179
"2016-04-05",1,"PRESERVED_SPECIMEN",113292
"2016-04-05",1,"HUMAN_OBSERVATION",34570
"2016-04-05",1,"OBSERVATION",191
"2016-04-05",3,"UNKNOWN",60
"2016-04-05",3,"PRESERVED_SPECIMEN",19
"2016-04-05",3,"LIVING_SPECIMEN",70
"2016-04-05",3,"OBSERVATION",1
"2016-04-05",4,"UNKNOWN",1
"2016-04-05",4,"FOSSIL_SPECIMEN",15
"2016-04-05",4,"PRESERVED_SPECIMEN",40
"2016-04-05",4,"LIVING_SPECIMEN",13
"2016-04-05",5,"UNKNOWN",83
"2016-04-05",5,"PRESERVED_SPECIMEN",1295
"2016-04-05",5,"HUMAN_OBSERVATION",1
"2016-04-05",5,"LIVING_SPECIMEN",82
"2016-04-05",5,"OBSERVATION",14
"2016-04-05",6,"LIVING_SPECIMEN",29
"2016-04-05",6,"OBSERVATION",1
"2016-04-05",6,"UNKNOWN",10088
"2016-04-05",6,"FOSSIL_SPECIMEN",2
"2016-04-05",6,"PRESERVED_SPECIMEN",190075
"2016-04-05",6,"HUMAN_OBSERVATION",26
"2016-04-05",7,"UNKNOWN",1
"2016-04-05",7,"PRESERVED_SPECIMEN",11
"2016-07-04",0,"OBSERVATION",1
"2016-07-04",0,"UNKNOWN",21
"2016-07-04",0,"FOSSIL_SPECIMEN",911
"2016-07-04",0,"PRESERVED_SPECIMEN",2171
"2016-07-04",0,"MACHINE_OBSERVATION",5
"2016-07-04",1,"HUMAN_OBSERVATION",34645
"2016-07-04",1,"OBSERVATION",191
"2016-07-04",1,"LITERATURE",98
"2016-07-04",1,"MATERIAL_SAMPLE",1468
"2016-07-04",1,"UNKNOWN",3322
"2016-07-04",1,"FOSSIL_SPECIMEN",161
"2016-07-04",1,"PRESERVED_SPECIMEN",111385
"2016-07-04",1,"MACHINE_OBSERVATION",175
"2016-07-04",3,"LIVING_SPECIMEN",70
"2016-07-04",3,"OBSERVATION",1
"2016-07-04",3,"UNKNOWN",60
"2016-07-04",3,"PRESERVED_SPECIMEN",19
"2016-07-04",4,"PRESERVED_SPECIMEN",40
"2016-07-04",4,"LIVING_SPECIMEN",13
"2016-07-04",4,"UNKNOWN",1
"2016-07-04",4,"FOSSIL_SPECIMEN",15
"2016-07-04",5,"PRESERVED_SPECIMEN",1295
"2016-07-04",5,"HUMAN_OBSERVATION",1
"2016-07-04",5,"LIVING_SPECIMEN",82
"2016-07-04",5,"OBSERVATION",14
"2016-07-04",5,"UNKNOWN",83
"2016-07-04",6,"PRESERVED_SPECIMEN",190797
"2016-07-04",6,"HUMAN_OBSERVATION",781
"2016-07-04",6,"LIVING_SPECIMEN",28
"2016-07-04",6,"OBSERVATION",1
"2016-07-04",6,"UNKNOWN",10088
"2016-07-04",6,"FOSSIL_SPECIMEN",2
"2016-07-04",7,"PRESERVED_SPECIMEN",11
"2016-07-04",7,"UNKNOWN",1
"2016-10-07",0,"OBSERVATION",1
"2016-10-07",0,"UNKNOWN",21
"2016-10-07",0,"FOSSIL_SPECIMEN",911
"2016-10-07",0,"PRESERVED_SPECIMEN",2499
"2016-10-07",0,"MACHINE_OBSERVATION",5
"2016-10-07",1,"HUMAN_OBSERVATION",34684
"2016-10-07",1,"OBSERVATION",191
"2016-10-07",1,"LITERATURE",98
"2016-10-07",1,"UNKNOWN",3540
"2016-10-07",1,"FOSSIL_SPECIMEN",161
"2016-10-07",1,"PRESERVED_SPECIMEN",114852
"2016-10-07",1,"MACHINE_OBSERVATION",175
"2016-10-07",1,"MATERIAL_SAMPLE",1468
"2016-10-07",3,"LIVING_SPECIMEN",72
"2016-10-07",3,"OBSERVATION",1
"2016-10-07",3,"UNKNOWN",60
"2016-10-07",3,"PRESERVED_SPECIMEN",19
"2016-10-07",4,"LIVING_SPECIMEN",13
"2016-10-07",4,"UNKNOWN",1
"2016-10-07",4,"FOSSIL_SPECIMEN",15
"2016-10-07",4,"PRESERVED_SPECIMEN",40
"2016-10-07",5,"HUMAN_OBSERVATION",1
"2016-10-07",5,"LIVING_SPECIMEN",84
"2016-10-07",5,"OBSERVATION",14
"2016-10-07",5,"UNKNOWN",83
"2016-10-07",5,"PRESERVED_SPECIMEN",1296
"2016-10-07",6,"HUMAN_OBSERVATION",6094
"2016-10-07",6,"LIVING_SPECIMEN",27
"2016-10-07",6,"OBSERVATION",1
"2016-10-07",6,"UNKNOWN",21468
"2016-10-07",6,"FOSSIL_SPECIMEN",2
"2016-10-07",6,"PRESERVED_SPECIMEN",181865
"2016-10-07",7,"UNKNOWN",1
"2016-10-07",7,"PRESERVED_SPECIMEN",10
"2016-12-27",0,"OBSERVATION",1
"2016-12-27",0,"UNKNOWN",21
"2016-12-27",0,"MACHINE_OBSERVATION",5
"2016-12-27",0,"FOSSIL_SPECIMEN",907
"2016-12-27",0,"PRESERVED_SPECIMEN",1695
"2016-12-27",1,"OBSERVATION",191
"2016-12-27",1,"LITERATURE",98
"2016-12-27",1,"UNKNOWN",7699
"2016-12-27",1,"MACHINE_OBSERVATION",175
"2016-12-27",1,"MATERIAL_SAMPLE",1468
"2016-12-27",1,"FOSSIL_SPECIMEN",165
"2016-12-27",1,"PRESERVED_SPECIMEN",113978
"2016-12-27",1,"HUMAN_OBSERVATION",40225
"2016-12-27",3,"LIVING_SPECIMEN",72
"2016-12-27",3,"OBSERVATION",1
"2016-12-27",3,"UNKNOWN",60
"2016-12-27",3,"PRESERVED_SPECIMEN",19
"2016-12-27",4,"LIVING_SPECIMEN",13
"2016-12-27",4,"UNKNOWN",1
"2016-12-27",4,"FOSSIL_SPECIMEN",15
"2016-12-27",4,"PRESERVED_SPECIMEN",40
"2016-12-27",5,"HUMAN_OBSERVATION",1
"2016-12-27",5,"LIVING_SPECIMEN",84
"2016-12-27",5,"OBSERVATION",14
"2016-12-27",5,"UNKNOWN",83
"2016-12-27",5,"PRESERVED_SPECIMEN",1302
"2016-12-27",6,"HUMAN_OBSERVATION",6094
"2016-12-27",6,"LIVING_SPECIMEN",27
"2016-12-27",6,"OBSERVATION",1
"2016-12-27",6,"UNKNOWN",21468
"2016-12-27",6,"FOSSIL_SPECIMEN",2
"2016-12-27",6,"PRESERVED_SPECIMEN",183698
"2016-12-27",7,"UNKNOWN",1
"2016-12-27",7,"PRESERVED_SPECIMEN",10
"2017-04-12",0,"MACHINE_OBSERVATION",5
"2017-04-12",0,"FOSSIL_SPECIMEN",907
"2017-04-12",0,"PRESERVED_SPECIMEN",1680
"2017-04-12",0,"OBSERVATION",1
"2017-04-12",0,"UNKNOWN",117
"2017-04-12",1,"MACHINE_OBSERVATION",175
"2017-04-12",1,"MATERIAL_SAMPLE",1468
"2017-04-12",1,"FOSSIL_SPECIMEN",163
"2017-04-12",1,"PRESERVED_SPECIMEN",114596
"2017-04-12",1,"HUMAN_OBSERVATION",40293
"2017-04-12",1,"OBSERVATION",191
"2017-04-12",1,"LITERATURE",98
"2017-04-12",1,"UNKNOWN",7668
"2017-04-12",3,"PRESERVED_SPECIMEN",16
"2017-04-12",3,"LIVING_SPECIMEN",72
"2017-04-12",3,"OBSERVATION",1
"2017-04-12",3,"UNKNOWN",64
"2017-04-12",4,"FOSSIL_SPECIMEN",15
"2017-04-12",4,"PRESERVED_SPECIMEN",39
"2017-04-12",4,"LIVING_SPECIMEN",13
"2017-04-12",4,"UNKNOWN",2
"2017-04-12",5,"UNKNOWN",98
"2017-04-12",5,"PRESERVED_SPECIMEN",1288
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2017-04-12",5,"LIVING_SPECIMEN",84
"2017-04-12",5,"OBSERVATION",14
"2017-04-12",6,"UNKNOWN",105725
"2017-04-12",6,"FOSSIL_SPECIMEN",2
"2017-04-12",6,"PRESERVED_SPECIMEN",100428
"2017-04-12",6,"HUMAN_OBSERVATION",6101
"2017-04-12",6,"LIVING_SPECIMEN",27
"2017-04-12",6,"OBSERVATION",1
"2017-04-12",7,"UNKNOWN",1
"2017-04-12",7,"PRESERVED_SPECIMEN",10
"2017-07-24",0,"UNKNOWN",21
"2017-07-24",0,"FOSSIL_SPECIMEN",907
"2017-07-24",0,"PRESERVED_SPECIMEN",1678
"2017-07-24",0,"MACHINE_OBSERVATION",5
"2017-07-24",0,"OBSERVATION",1
"2017-07-24",1,"LITERATURE",98
"2017-07-24",1,"UNKNOWN",7669
"2017-07-24",1,"FOSSIL_SPECIMEN",163
"2017-07-24",1,"PRESERVED_SPECIMEN",113674
"2017-07-24",1,"MACHINE_OBSERVATION",175
"2017-07-24",1,"MATERIAL_SAMPLE",1468
"2017-07-24",1,"HUMAN_OBSERVATION",40412
"2017-07-24",1,"OBSERVATION",191
"2017-07-24",3,"LIVING_SPECIMEN",72
"2017-07-24",3,"OBSERVATION",1
"2017-07-24",3,"UNKNOWN",60
"2017-07-24",3,"PRESERVED_SPECIMEN",20
"2017-07-24",4,"LIVING_SPECIMEN",13
"2017-07-24",4,"UNKNOWN",1
"2017-07-24",4,"FOSSIL_SPECIMEN",15
"2017-07-24",4,"PRESERVED_SPECIMEN",39
"2017-07-24",5,"LIVING_SPECIMEN",84
"2017-07-24",5,"OBSERVATION",14
"2017-07-24",5,"UNKNOWN",80
"2017-07-24",5,"PRESERVED_SPECIMEN",1306
"2017-07-24",5,"HUMAN_OBSERVATION",1
"2017-07-24",6,"HUMAN_OBSERVATION",6103
"2017-07-24",6,"LIVING_SPECIMEN",1644
"2017-07-24",6,"OBSERVATION",1
"2017-07-24",6,"UNKNOWN",21041
"2017-07-24",6,"FOSSIL_SPECIMEN",2
"2017-07-24",6,"PRESERVED_SPECIMEN",185575
"2017-07-24",7,"UNKNOWN",1
"2017-07-24",7,"PRESERVED_SPECIMEN",10
"2017-10-12",0,"UNKNOWN",117
"2017-10-12",0,"MACHINE_OBSERVATION",5
"2017-10-12",0,"FOSSIL_SPECIMEN",907
"2017-10-12",0,"PRESERVED_SPECIMEN",1524
"2017-10-12",0,"OBSERVATION",1
"2017-10-12",1,"LITERATURE",98
"2017-10-12",1,"UNKNOWN",7598
"2017-10-12",1,"MACHINE_OBSERVATION",175
"2017-10-12",1,"MATERIAL_SAMPLE",1468
"2017-10-12",1,"FOSSIL_SPECIMEN",163
"2017-10-12",1,"PRESERVED_SPECIMEN",114312
"2017-10-12",1,"HUMAN_OBSERVATION",40724
"2017-10-12",1,"OBSERVATION",191
"2017-10-12",3,"UNKNOWN",63
"2017-10-12",3,"PRESERVED_SPECIMEN",16
"2017-10-12",3,"LIVING_SPECIMEN",80
"2017-10-12",3,"OBSERVATION",1
"2017-10-12",4,"LIVING_SPECIMEN",13
"2017-10-12",4,"UNKNOWN",1
"2017-10-12",4,"FOSSIL_SPECIMEN",15
"2017-10-12",4,"PRESERVED_SPECIMEN",42
"2017-10-12",5,"LIVING_SPECIMEN",84
"2017-10-12",5,"OBSERVATION",14
"2017-10-12",5,"UNKNOWN",77
"2017-10-12",5,"PRESERVED_SPECIMEN",1273
"2017-10-12",5,"HUMAN_OBSERVATION",2
"2017-10-12",6,"LIVING_SPECIMEN",1644
"2017-10-12",6,"OBSERVATION",1
"2017-10-12",6,"UNKNOWN",106620
"2017-10-12",6,"FOSSIL_SPECIMEN",2
"2017-10-12",6,"PRESERVED_SPECIMEN",100534
"2017-10-12",6,"HUMAN_OBSERVATION",6111
"2017-10-12",7,"UNKNOWN",1
"2017-10-12",7,"PRESERVED_SPECIMEN",12
"2017-12-22",0,"PRESERVED_SPECIMEN",1496
"2017-12-22",0,"OBSERVATION",1
"2017-12-22",0,"UNKNOWN",117
"2017-12-22",0,"MACHINE_OBSERVATION",5
"2017-12-22",0,"FOSSIL_SPECIMEN",910
"2017-12-22",1,"PRESERVED_SPECIMEN",114262
"2017-12-22",1,"HUMAN_OBSERVATION",47831
"2017-12-22",1,"OBSERVATION",191
"2017-12-22",1,"LITERATURE",98
"2017-12-22",1,"UNKNOWN",7598
"2017-12-22",1,"MACHINE_OBSERVATION",175
"2017-12-22",1,"MATERIAL_SAMPLE",1468
"2017-12-22",1,"FOSSIL_SPECIMEN",287
"2017-12-22",3,"PRESERVED_SPECIMEN",16
"2017-12-22",3,"LIVING_SPECIMEN",80
"2017-12-22",3,"OBSERVATION",1
"2017-12-22",3,"UNKNOWN",63
"2017-12-22",4,"PRESERVED_SPECIMEN",42
"2017-12-22",4,"LIVING_SPECIMEN",13
"2017-12-22",4,"UNKNOWN",1
"2017-12-22",4,"FOSSIL_SPECIMEN",21
"2017-12-22",5,"PRESERVED_SPECIMEN",1300
