"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",0,"PRESERVED_SPECIMEN",16
"2009-04-06",5,"PRESERVED_SPECIMEN",18
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2008-12-17",6,"PRESERVED_SPECIMEN",3397
"2010-07-26",0,"UNKNOWN",238
"2012-10-31",6,"HUMAN_OBSERVATION",35
"2016-07-04",1,"OBSERVATION",7
"2013-09-10",1,"PRESERVED_SPECIMEN",400
"2017-07-24",5,"PRESERVED_SPECIMEN",350
"2009-12-16",6,"LIVING_SPECIMEN",180
"2010-04-01",1,"HUMAN_OBSERVATION",14
"2012-07-13",1,"OBSERVATION",196
"2013-12-20",7,"PRESERVED_SPECIMEN",108
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2013-07-09",6,"LIVING_SPECIMEN",219
"2016-01-04",1,"FOSSIL_SPECIMEN",534
"2016-04-05",6,"FOSSIL_SPECIMEN",2
"2008-06-27",4,"PRESERVED_SPECIMEN",1
"2009-09-25",8,"UNKNOWN",1
"2007-12-19",8,"UNKNOWN",1
"2009-06-17",6,"HUMAN_OBSERVATION",35
"2016-04-05",0,"PRESERVED_SPECIMEN",18
"2012-10-31",4,"UNKNOWN",1
"2017-04-12",7,"PRESERVED_SPECIMEN",98
"2008-10-10",1,"PRESERVED_SPECIMEN",56
"2009-04-06",6,"PRESERVED_SPECIMEN",3400
"2015-04-09",6,"HUMAN_OBSERVATION",35
"2009-12-16",1,"HUMAN_OBSERVATION",14
"2013-02-20",6,"HUMAN_OBSERVATION",35
"2016-10-07",8,"LIVING_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",18
"2008-12-17",7,"PRESERVED_SPECIMEN",108
"2010-07-26",1,"UNKNOWN",16640
"2011-09-05",5,"LIVING_SPECIMEN",11
"2013-07-09",1,"HUMAN_OBSERVATION",40
"2015-07-03",8,"LIVING_SPECIMEN",1
"2017-12-22",8,"LIVING_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",3936
"2012-03-26",5,"PRESERVED_SPECIMEN",18
"2012-01-18",1,"OBSERVATION",7
"2008-06-27",5,"PRESERVED_SPECIMEN",18
"2016-04-05",1,"PRESERVED_SPECIMEN",856
"2015-01-19",0,"FOSSIL_SPECIMEN",2
"2016-07-04",6,"HUMAN_OBSERVATION",36
"2012-10-31",5,"UNKNOWN",2
"2012-07-13",6,"HUMAN_OBSERVATION",35
"2009-04-06",7,"PRESERVED_SPECIMEN",108
"2010-04-01",0,"UNKNOWN",238
"2011-02-21",6,"PRESERVED_SPECIMEN",3249
"2016-12-27",0,"FOSSIL_SPECIMEN",2
"2011-09-05",6,"LIVING_SPECIMEN",219
"2014-03-28",1,"OBSERVATION",7
"2016-10-07",0,"FOSSIL_SPECIMEN",2
"2008-04-01",0,"UNKNOWN",272
"2017-07-24",7,"PRESERVED_SPECIMEN",98
"2016-10-07",1,"UNKNOWN",25
"2012-03-26",6,"PRESERVED_SPECIMEN",3272
"2013-07-09",8,"LIVING_SPECIMEN",1
"2009-09-25",0,"FOSSIL_SPECIMEN",4
"2011-06-10",5,"LIVING_SPECIMEN",11
"2017-04-12",1,"HUMAN_OBSERVATION",3067
"2007-12-19",0,"FOSSIL_SPECIMEN",2
"2008-06-27",6,"PRESERVED_SPECIMEN",2549
"2010-11-17",4,"UNKNOWN",1
"2012-07-13",4,"UNKNOWN",1
"2017-12-22",1,"UNKNOWN",751
"2009-12-16",0,"UNKNOWN",238
"2013-05-21",0,"FOSSIL_SPECIMEN",2
"2015-01-19",1,"FOSSIL_SPECIMEN",423
"2012-10-31",6,"UNKNOWN",122
"2011-09-05",1,"HUMAN_OBSERVATION",40
"2017-10-12",6,"FOSSIL_SPECIMEN",2
"2010-04-01",1,"UNKNOWN",16640
"2011-02-21",7,"PRESERVED_SPECIMEN",108
"2012-01-18",6,"HUMAN_OBSERVATION",35
"2016-12-27",1,"FOSSIL_SPECIMEN",534
"2017-10-12",0,"PRESERVED_SPECIMEN",18
"2013-09-10",4,"PRESERVED_SPECIMEN",2
"2016-10-07",1,"FOSSIL_SPECIMEN",534
"2008-04-01",1,"UNKNOWN",16620
"2015-07-03",1,"OBSERVATION",7
"2012-03-26",7,"PRESERVED_SPECIMEN",108
"2015-04-09",5,"LIVING_SPECIMEN",11
"2009-09-25",1,"FOSSIL_SPECIMEN",380
"2011-06-10",6,"LIVING_SPECIMEN",219
"2007-12-19",1,"FOSSIL_SPECIMEN",154
"2008-06-27",7,"PRESERVED_SPECIMEN",108
"2010-11-17",5,"UNKNOWN",2
"2012-07-13",5,"UNKNOWN",2
"2009-12-16",1,"UNKNOWN",16640
"2013-05-21",1,"FOSSIL_SPECIMEN",449
"2014-03-28",6,"HUMAN_OBSERVATION",35
"2013-07-09",1,"UNKNOWN",129
"2010-04-01",1,"OBSERVATION",7
"2008-10-10",4,"PRESERVED_SPECIMEN",1
"2016-07-04",5,"LIVING_SPECIMEN",6
"2017-10-12",1,"PRESERVED_SPECIMEN",980
"2010-07-26",4,"UNKNOWN",1
"2011-06-10",1,"HUMAN_OBSERVATION",40
"2013-09-10",5,"PRESERVED_SPECIMEN",24
"2015-04-09",6,"LIVING_SPECIMEN",197
"2009-12-16",1,"OBSERVATION",7
"2010-11-17",6,"UNKNOWN",132
"2012-07-13",6,"UNKNOWN",122
"2013-07-09",1,"OBSERVATION",196
"2016-04-05",4,"PRESERVED_SPECIMEN",5
"2015-07-03",6,"HUMAN_OBSERVATION",35
"2014-09-08",0,"FOSSIL_SPECIMEN",2
"2008-10-10",5,"PRESERVED_SPECIMEN",18
"2012-03-26",1,"HUMAN_OBSERVATION",40
"2014-09-08",1,"UNKNOWN",67
"2016-07-04",6,"LIVING_SPECIMEN",197
"2010-07-26",5,"UNKNOWN",2
"2013-09-10",6,"PRESERVED_SPECIMEN",3387
"2016-10-07",4,"UNKNOWN",1
"2010-04-01",6,"HUMAN_OBSERVATION",35
"2011-09-05",1,"UNKNOWN",34
"2012-01-18",5,"LIVING_SPECIMEN",11
"2016-01-04",6,"FOSSIL_SPECIMEN",2
"2017-12-22",4,"UNKNOWN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",18
"2016-04-05",5,"PRESERVED_SPECIMEN",234
"2014-09-08",1,"FOSSIL_SPECIMEN",479
"2008-10-10",6,"PRESERVED_SPECIMEN",2879
"2017-04-12",1,"OBSERVATION",7
"2009-12-16",6,"HUMAN_OBSERVATION",35
"2010-04-01",4,"UNKNOWN",1
"2010-07-26",6,"UNKNOWN",132
"2014-03-28",5,"LIVING_SPECIMEN",11
"2008-12-17",1,"OBSERVATION",7
"2013-07-09",6,"HUMAN_OBSERVATION",35
"2013-09-10",7,"PRESERVED_SPECIMEN",108
"2011-09-05",1,"OBSERVATION",7
"2008-04-01",4,"UNKNOWN",1
"2016-10-07",5,"UNKNOWN",2
"2009-06-17",0,"UNKNOWN",239
"2015-04-09",8,"LIVING_SPECIMEN",1
"2012-01-18",6,"LIVING_SPECIMEN",218
"2017-12-22",5,"UNKNOWN",1
"2016-01-04",1,"PRESERVED_SPECIMEN",848
"2016-04-05",6,"PRESERVED_SPECIMEN",3877
"2009-12-16",4,"UNKNOWN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",2
"2013-07-09",4,"UNKNOWN",1
"2008-10-10",7,"PRESERVED_SPECIMEN",108
"2010-04-01",5,"UNKNOWN",2
"2016-07-04",8,"LIVING_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",5
"2014-03-28",6,"LIVING_SPECIMEN",197
"2009-06-17",0,"FOSSIL_SPECIMEN",4
"2008-04-01",5,"UNKNOWN",1
"2016-10-07",6,"UNKNOWN",3943
"2009-06-17",1,"UNKNOWN",16640
"2017-04-12",6,"HUMAN_OBSERVATION",36
"2017-12-22",6,"UNKNOWN",4036
"2011-06-10",1,"OBSERVATION",7
"2013-02-20",0,"FOSSIL_SPECIMEN",2
"2016-04-05",7,"PRESERVED_SPECIMEN",108
"2009-12-16",5,"UNKNOWN",2
"2015-01-19",6,"FOSSIL_SPECIMEN",2
"2012-10-31",1,"FOSSIL_SPECIMEN",444
"2015-04-09",1,"UNKNOWN",81
"2013-02-20",1,"UNKNOWN",31
"2011-09-05",6,"HUMAN_OBSERVATION",35
"2013-07-09",5,"UNKNOWN",2
"2015-01-19",0,"PRESERVED_SPECIMEN",18
"2010-04-01",6,"UNKNOWN",132
"2014-09-08",4,"UNKNOWN",1
"2016-12-27",6,"FOSSIL_SPECIMEN",2
"2017-10-12",5,"PRESERVED_SPECIMEN",356
"2016-10-07",6,"FOSSIL_SPECIMEN",2
"2016-12-27",0,"PRESERVED_SPECIMEN",18
"2009-06-17",1,"FOSSIL_SPECIMEN",380
"2008-04-01",6,"UNKNOWN",4451
"2016-07-04",0,"FOSSIL_SPECIMEN",2
"2016-07-04",1,"MATERIAL_SAMPLE",4
"2016-10-07",0,"PRESERVED_SPECIMEN",18
"2016-07-04",1,"UNKNOWN",46
"2011-09-05",4,"UNKNOWN",1
"2012-03-26",1,"OBSERVATION",7
"2009-09-25",6,"FOSSIL_SPECIMEN",2
"2010-11-17",0,"FOSSIL_SPECIMEN",4
"2015-10-01",5,"LIVING_SPECIMEN",11
"2007-12-19",6,"FOSSIL_SPECIMEN",2
"2012-07-13",0,"FOSSIL_SPECIMEN",2
"2012-12-11",5,"LIVING_SPECIMEN",11
"2009-09-25",0,"PRESERVED_SPECIMEN",26
"2013-02-20",1,"FOSSIL_SPECIMEN",449
"2009-12-16",6,"UNKNOWN",132
"2013-05-21",6,"FOSSIL_SPECIMEN",2
"2013-05-21",0,"PRESERVED_SPECIMEN",17
"2013-07-09",6,"UNKNOWN",115
"2015-01-19",1,"PRESERVED_SPECIMEN",119
"2014-09-08",5,"UNKNOWN",3
"2017-10-12",6,"PRESERVED_SPECIMEN",3845
"2014-03-28",8,"LIVING_SPECIMEN",1
"2011-06-10",6,"HUMAN_OBSERVATION",35
"2016-12-27",1,"PRESERVED_SPECIMEN",881
"2016-04-05",1,"HUMAN_OBSERVATION",1993
"2016-07-04",1,"FOSSIL_SPECIMEN",534
"2016-10-07",1,"PRESERVED_SPECIMEN",880
"2013-12-20",5,"LIVING_SPECIMEN",11
"2011-09-05",5,"UNKNOWN",2
"2010-11-17",1,"FOSSIL_SPECIMEN",436
"2015-10-01",6,"LIVING_SPECIMEN",197
"2012-07-13",1,"FOSSIL_SPECIMEN",438
"2012-12-11",6,"LIVING_SPECIMEN",219
"2016-01-04",4,"PRESERVED_SPECIMEN",5
"2009-09-25",1,"PRESERVED_SPECIMEN",80
"2007-12-19",1,"PRESERVED_SPECIMEN",55
"2012-01-18",1,"UNKNOWN",35
"2013-05-21",1,"PRESERVED_SPECIMEN",353
"2017-04-12",5,"LIVING_SPECIMEN",6
"2010-04-01",8,"UNKNOWN",1
"2012-03-26",6,"HUMAN_OBSERVATION",35
"2014-09-08",6,"UNKNOWN",121
"2010-07-26",0,"FOSSIL_SPECIMEN",4
"2017-10-12",7,"PRESERVED_SPECIMEN",98
"2008-12-17",5,"LIVING_SPECIMEN",11
"2015-10-01",1,"HUMAN_OBSERVATION",326
"2012-12-11",1,"HUMAN_OBSERVATION",40
"2008-04-01",8,"UNKNOWN",1
