"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",7,"HUMAN_OBSERVATION",14117
"2008-04-01",1,"OBSERVATION",1608
"2011-06-10",4,"HUMAN_OBSERVATION",217
"2012-01-18",6,"OBSERVATION",1
"2012-03-26",0,"HUMAN_OBSERVATION",772
"2009-04-06",7,"OBSERVATION",36
"2009-09-25",5,"UNKNOWN",86
"2011-02-21",6,"PRESERVED_SPECIMEN",3200
"2013-09-10",6,"PRESERVED_SPECIMEN",2839
"2007-12-19",5,"UNKNOWN",74
"2011-02-21",1,"OBSERVATION",1980
"2013-09-10",1,"OBSERVATION",1951
"2016-01-04",4,"HUMAN_OBSERVATION",879
"2008-06-27",4,"UNKNOWN",5
"2014-03-28",6,"HUMAN_OBSERVATION",23
"2014-09-08",1,"UNKNOWN",11040
"2008-04-01",6,"UNKNOWN",203
"2015-10-01",7,"OBSERVATION",36
"2012-07-13",5,"PRESERVED_SPECIMEN",748
"2013-09-10",6,"UNKNOWN",53
"2010-11-17",4,"UNKNOWN",4
"2012-07-13",0,"OBSERVATION",908
"2015-01-19",4,"PRESERVED_SPECIMEN",14
"2015-01-19",0,"FOSSIL_SPECIMEN",152
"2010-07-26",4,"PRESERVED_SPECIMEN",149
"2014-03-28",1,"PRESERVED_SPECIMEN",52982
"2012-01-18",7,"HUMAN_OBSERVATION",14117
"2012-10-31",7,"PRESERVED_SPECIMEN",7
"2013-12-20",7,"OBSERVATION",36
"2008-12-17",3,"PRESERVED_SPECIMEN",44
"2009-12-16",5,"LIVING_SPECIMEN",14
"2012-03-26",0,"OBSERVATION",908
"2012-07-13",1,"UNKNOWN",5605
"2015-04-09",5,"LIVING_SPECIMEN",14
"2015-01-19",0,"UNKNOWN",21
"2010-07-26",0,"UNKNOWN",14
"2010-11-17",0,"HUMAN_OBSERVATION",105
"2013-05-21",4,"PRESERVED_SPECIMEN",86
"2014-03-28",6,"OBSERVATION",1
"2013-05-21",0,"FOSSIL_SPECIMEN",151
"2012-03-26",5,"UNKNOWN",158
"2012-10-31",3,"UNKNOWN",5
"2013-02-20",3,"PRESERVED_SPECIMEN",21
"2013-07-09",4,"FOSSIL_SPECIMEN",4530
"2012-07-13",1,"HUMAN_OBSERVATION",17982
"2008-10-10",7,"UNKNOWN",3
"2009-09-25",5,"OBSERVATION",13
"2013-05-21",0,"UNKNOWN",13
"2007-12-19",1,"OBSERVATION",1608
"2008-06-27",5,"PRESERVED_SPECIMEN",396
"2012-12-11",5,"LIVING_SPECIMEN",14
"2016-01-04",5,"LIVING_SPECIMEN",15
"2008-06-27",0,"OBSERVATION",902
"2008-10-10",3,"LIVING_SPECIMEN",4
"2011-09-05",7,"PRESERVED_SPECIMEN",7
"2009-12-16",0,"PRESERVED_SPECIMEN",58
"2013-07-09",4,"UNKNOWN",4
"2015-04-09",0,"PRESERVED_SPECIMEN",588
"2012-01-18",7,"OBSERVATION",36
"2012-03-26",1,"HUMAN_OBSERVATION",17058
"2013-02-20",3,"UNKNOWN",5
"2009-09-25",6,"UNKNOWN",202
"2011-02-21",7,"PRESERVED_SPECIMEN",7
"2013-07-09",0,"LIVING_SPECIMEN",1
"2013-09-10",7,"PRESERVED_SPECIMEN",7
"2015-04-09",0,"MACHINE_OBSERVATION",3
"2007-12-19",6,"UNKNOWN",205
"2008-06-27",5,"UNKNOWN",82
"2010-11-17",0,"OBSERVATION",908
"2014-03-28",7,"HUMAN_OBSERVATION",14149
"2011-09-05",3,"UNKNOWN",5
"2008-04-01",7,"UNKNOWN",4
"2009-12-16",1,"LITERATURE",10
"2010-04-01",5,"LIVING_SPECIMEN",14
"2015-04-09",5,"OBSERVATION",13
"2013-07-09",4,"HUMAN_OBSERVATION",879
"2008-04-01",3,"LIVING_SPECIMEN",4
"2011-02-21",3,"UNKNOWN",5
"2012-07-13",6,"PRESERVED_SPECIMEN",2743
"2013-09-10",7,"UNKNOWN",3
"2010-11-17",5,"UNKNOWN",86
"2012-07-13",1,"OBSERVATION",1972
"2015-01-19",5,"PRESERVED_SPECIMEN",772
"2009-04-06",5,"LIVING_SPECIMEN",14
"2012-12-11",0,"PRESERVED_SPECIMEN",86
"2015-01-19",1,"FOSSIL_SPECIMEN",15
"2016-01-04",0,"PRESERVED_SPECIMEN",616
"2010-07-26",5,"PRESERVED_SPECIMEN",409
"2008-12-17",4,"PRESERVED_SPECIMEN",149
"2009-12-16",6,"LIVING_SPECIMEN",8
"2011-06-10",5,"OBSERVATION",13
"2011-06-10",6,"FOSSIL_SPECIMEN",1
"2012-03-26",1,"OBSERVATION",1981
"2012-03-26",6,"FOSSIL_SPECIMEN",1
"2015-04-09",6,"LIVING_SPECIMEN",11
"2015-01-19",1,"UNKNOWN",11502
"2015-10-01",5,"LIVING_SPECIMEN",14
"2012-12-11",0,"UNKNOWN",13
"2012-12-11",1,"LITERATURE",10
"2010-07-26",1,"UNKNOWN",6616
"2010-11-17",1,"HUMAN_OBSERVATION",1542
"2016-01-04",5,"OBSERVATION",13
"2013-05-21",5,"PRESERVED_SPECIMEN",697
"2014-03-28",7,"OBSERVATION",36
"2015-07-03",3,"PRESERVED_SPECIMEN",4
"2010-04-01",0,"PRESERVED_SPECIMEN",58
"2012-03-26",6,"UNKNOWN",261
"2012-10-31",4,"UNKNOWN",4
"2015-04-09",6,"HUMAN_OBSERVATION",34
"2008-12-17",0,"UNKNOWN",14
"2009-06-17",3,"PRESERVED_SPECIMEN",44
"2013-02-20",4,"PRESERVED_SPECIMEN",86
"2013-12-20",5,"LIVING_SPECIMEN",14
"2009-04-06",0,"PRESERVED_SPECIMEN",40
"2012-10-31",0,"LIVING_SPECIMEN",1
"2009-09-25",6,"OBSERVATION",1
"2013-05-21",1,"UNKNOWN",5110
"2015-07-03",3,"UNKNOWN",89
"2008-06-27",6,"PRESERVED_SPECIMEN",1948
"2010-04-01",1,"LITERATURE",10
"2012-12-11",6,"LIVING_SPECIMEN",11
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"LIVING_SPECIMEN",11
"2008-06-27",1,"OBSERVATION",1629
"2009-06-17",3,"UNKNOWN",5
"2009-12-16",1,"PRESERVED_SPECIMEN",21277
"2013-07-09",5,"UNKNOWN",67
"2015-04-09",1,"PRESERVED_SPECIMEN",51080
"2012-10-31",4,"HUMAN_OBSERVATION",879
"2013-02-20",4,"UNKNOWN",4
"2015-10-01",0,"PRESERVED_SPECIMEN",616
"2008-12-17",0,"HUMAN_OBSERVATION",100
"2009-04-06",1,"LITERATURE",10
"2009-09-25",7,"UNKNOWN",3
"2015-04-09",1,"MACHINE_OBSERVATION",241
"2007-12-19",7,"UNKNOWN",3
"2013-09-10",4,"FOSSIL_SPECIMEN",4530
"2016-01-04",6,"HUMAN_OBSERVATION",41
"2008-06-27",6,"UNKNOWN",200
"2008-10-10",4,"HUMAN_OBSERVATION",43
"2010-11-17",1,"OBSERVATION",1977
"2010-11-17",6,"FOSSIL_SPECIMEN",1
"2014-09-08",3,"UNKNOWN",55
"2009-09-25",3,"LIVING_SPECIMEN",5
"2011-09-05",4,"UNKNOWN",4
"2007-12-19",3,"LIVING_SPECIMEN",4
"2010-04-01",6,"LIVING_SPECIMEN",8
"2013-12-20",0,"PRESERVED_SPECIMEN",77
"2015-04-09",6,"OBSERVATION",1
"2015-10-01",0,"UNKNOWN",14
"2011-02-21",4,"UNKNOWN",4
"2012-07-13",7,"PRESERVED_SPECIMEN",8
"2013-02-20",0,"HUMAN_OBSERVATION",772
"2010-11-17",6,"UNKNOWN",113
"2015-01-19",6,"PRESERVED_SPECIMEN",2404
"2009-04-06",6,"LIVING_SPECIMEN",1
"2009-09-25",7,"HUMAN_OBSERVATION",1961
"2012-12-11",1,"PRESERVED_SPECIMEN",32060
"2016-01-04",1,"PRESERVED_SPECIMEN",53519
"2010-07-26",6,"PRESERVED_SPECIMEN",2513
"2013-09-10",0,"LIVING_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",51
"2011-09-05",4,"HUMAN_OBSERVATION",174
"2013-12-20",0,"UNKNOWN",13
"2008-12-17",5,"PRESERVED_SPECIMEN",399
"2011-06-10",6,"OBSERVATION",1
"2012-07-13",3,"UNKNOWN",5
"2015-10-01",6,"LIVING_SPECIMEN",11
"2011-02-21",4,"HUMAN_OBSERVATION",77
"2012-12-11",1,"UNKNOWN",5604
"2013-09-10",4,"HUMAN_OBSERVATION",879
"2016-01-04",6,"OBSERVATION",1
"2013-05-21",6,"PRESERVED_SPECIMEN",2881
"2015-07-03",4,"PRESERVED_SPECIMEN",21
"2010-04-01",1,"PRESERVED_SPECIMEN",25045
"2015-07-03",0,"FOSSIL_SPECIMEN",152
"2012-03-26",7,"UNKNOWN",3
"2012-10-31",5,"UNKNOWN",75
"2015-04-09",7,"HUMAN_OBSERVATION",14149
"2008-12-17",1,"UNKNOWN",6696
"2009-06-17",4,"PRESERVED_SPECIMEN",149
"2012-01-18",0,"PRESERVED_SPECIMEN",101
"2013-02-20",5,"PRESERVED_SPECIMEN",697
"2013-07-09",5,"OBSERVATION",13
"2013-07-09",6,"FOSSIL_SPECIMEN",56
"2013-12-20",6,"LIVING_SPECIMEN",11
"2009-04-06",1,"PRESERVED_SPECIMEN",19512
"2011-06-10",3,"LIVING_SPECIMEN",5
"2012-03-26",3,"LIVING_SPECIMEN",5
"2013-02-20",0,"OBSERVATION",908
"2009-09-25",7,"OBSERVATION",36
"2015-07-03",4,"UNKNOWN",157
"2008-06-27",7,"PRESERVED_SPECIMEN",6
"2014-09-08",4,"PRESERVED_SPECIMEN",13
"2008-10-10",5,"LIVING_SPECIMEN",14
"2014-09-08",0,"FOSSIL_SPECIMEN",151
"2009-06-17",4,"UNKNOWN",5
"2012-01-18",0,"UNKNOWN",19
"2013-07-09",6,"UNKNOWN",53
"2011-06-10",7,"HUMAN_OBSERVATION",5331
"2013-02-20",5,"UNKNOWN",67
"2015-10-01",1,"PRESERVED_SPECIMEN",56113
"2016-01-04",7,"HUMAN_OBSERVATION",14149
"2008-06-27",7,"UNKNOWN",4
"2014-09-08",4,"UNKNOWN",157
"2011-09-05",5,"UNKNOWN",86
"2015-07-03",0,"HUMAN_OBSERVATION",720
"2013-12-20",1,"PRESERVED_SPECIMEN",40502
"2015-04-09",7,"OBSERVATION",36
"2015-10-01",1,"UNKNOWN",4789
"2009-06-17",0,"HUMAN_OBSERVATION",100
"2013-07-09",6,"HUMAN_OBSERVATION",21
"2008-04-01",5,"LIVING_SPECIMEN",14
"2011-02-21",5,"UNKNOWN",86
"2013-02-20",1,"HUMAN_OBSERVATION",17982
"2010-11-17",7,"UNKNOWN",3
"2015-01-19",7,"PRESERVED_SPECIMEN",6
"2008-10-10",0,"PRESERVED_SPECIMEN",37
"2010-07-26",7,"PRESERVED_SPECIMEN",7
"2014-03-28",4,"PRESERVED_SPECIMEN",160
"2010-11-17",3,"LIVING_SPECIMEN",5
"2014-03-28",0,"FOSSIL_SPECIMEN",151
"2014-09-08",0,"HUMAN_OBSERVATION",787
"2013-12-20",1,"UNKNOWN",4606
"2008-12-17",6,"PRESERVED_SPECIMEN",1994
"2011-06-10",7,"OBSERVATION",36
"2012-07-13",4,"UNKNOWN",4
"2012-10-31",5,"OBSERVATION",13
"2012-10-31",6,"FOSSIL_SPECIMEN",1
"2015-01-19",3,"UNKNOWN",89
"2008-10-10",1,"LITERATURE",10
"2010-07-26",3,"UNKNOWN",4
"2012-07-13",0,"LIVING_SPECIMEN",1
"2014-03-28",0,"UNKNOWN",13
"2016-01-04",7,"OBSERVATION",36
"2008-10-10",5,"OBSERVATION",13
"2013-05-21",7,"PRESERVED_SPECIMEN",7
"2015-07-03",5,"PRESERVED_SPECIMEN",1277
"2015-07-03",0,"OBSERVATION",908
"2015-07-03",1,"FOSSIL_SPECIMEN",16
"2012-10-31",6,"UNKNOWN",112
"2008-04-01",0,"PRESERVED_SPECIMEN",31
"2009-06-17",5,"PRESERVED_SPECIMEN",400
"2012-01-18",1,"PRESERVED_SPECIMEN",32594
"2009-06-17",0,"OBSERVATION",902
"2013-02-20",6,"PRESERVED_SPECIMEN",2857
"2013-07-09",6,"OBSERVATION",1
"2013-07-09",7,"FOSSIL_SPECIMEN",2452
"2012-07-13",4,"HUMAN_OBSERVATION",879
"2013-02-20",1,"OBSERVATION",2519
"2013-05-21",3,"UNKNOWN",5
"2015-07-03",5,"UNKNOWN",81
"2014-09-08",5,"PRESERVED_SPECIMEN",745
"2008-10-10",6,"LIVING_SPECIMEN",1
"2013-09-10",0,"MACHINE_OBSERVATION",3
"2014-09-08",0,"OBSERVATION",908
"2009-06-17",5,"UNKNOWN",86
"2009-12-16",3,"PRESERVED_SPECIMEN",44
"2011-09-05",5,"OBSERVATION",13
"2011-09-05",6,"FOSSIL_SPECIMEN",1
"2012-01-18",1,"UNKNOWN",6178
"2013-07-09",7,"UNKNOWN",3
"2015-04-09",3,"PRESERVED_SPECIMEN",4
"2008-04-01",5,"OBSERVATION",13
"2012-03-26",4,"HUMAN_OBSERVATION",879
"2012-10-31",6,"HUMAN_OBSERVATION",21
"2013-02-20",6,"UNKNOWN",53
"2013-07-09",3,"LIVING_SPECIMEN",5
"2011-02-21",5,"OBSERVATION",13
"2011-02-21",6,"FOSSIL_SPECIMEN",1
"2013-09-10",5,"OBSERVATION",13
"2013-09-10",6,"FOSSIL_SPECIMEN",56
"2014-09-08",5,"UNKNOWN",88
"2009-09-25",5,"LIVING_SPECIMEN",14
"2011-09-05",6,"UNKNOWN",114
"2015-07-03",1,"HUMAN_OBSERVATION",23165
"2007-12-19",5,"LIVING_SPECIMEN",14
"2013-07-09",7,"HUMAN_OBSERVATION",14117
"2008-04-01",6,"LIVING_SPECIMEN",3
"2011-02-21",6,"UNKNOWN",109
"2012-12-11",3,"PRESERVED_SPECIMEN",21
"2015-01-19",4,"FOSSIL_SPECIMEN",4712
"2016-01-04",3,"PRESERVED_SPECIMEN",60
"2008-10-10",1,"PRESERVED_SPECIMEN",11458
"2014-03-28",5,"PRESERVED_SPECIMEN",506
"2014-09-08",1,"HUMAN_OBSERVATION",22112
"2008-12-17",7,"PRESERVED_SPECIMEN",7
"2012-07-13",5,"UNKNOWN",86
"2012-10-31",6,"OBSERVATION",1
"2016-01-04",1,"MATERIAL_SAMPLE",2837
"2015-01-19",4,"UNKNOWN",157
"2012-12-11",3,"UNKNOWN",5
"2013-09-10",6,"HUMAN_OBSERVATION",21
"2009-09-25",0,"PRESERVED_SPECIMEN",58
"2010-07-26",4,"UNKNOWN",5
"2010-11-17",4,"HUMAN_OBSERVATION",77
"2014-03-28",1,"UNKNOWN",4664
"2007-12-19",0,"PRESERVED_SPECIMEN",31
"2008-10-10",6,"OBSERVATION",1
"2015-01-19",0,"LIVING_SPECIMEN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",3229
"2010-04-01",3,"PRESERVED_SPECIMEN",44
"2013-05-21",4,"FOSSIL_SPECIMEN",4530
"2015-07-03",1,"OBSERVATION",1955
"2012-10-31",7,"UNKNOWN",3
"2008-04-01",1,"PRESERVED_SPECIMEN",5696
"2008-12-17",3,"UNKNOWN",5
"2009-06-17",6,"PRESERVED_SPECIMEN",2115
"2009-06-17",1,"OBSERVATION",1873
"2013-02-20",7,"PRESERVED_SPECIMEN",7
"2013-07-09",7,"OBSERVATION",36
"2009-04-06",3,"PRESERVED_SPECIMEN",44
"2011-06-10",5,"LIVING_SPECIMEN",14
"2012-03-26",5,"LIVING_SPECIMEN",14
"2012-10-31",3,"LIVING_SPECIMEN",5
"2009-09-25",1,"LITERATURE",10
"2015-01-19",0,"HUMAN_OBSERVATION",787
"2013-05-21",4,"UNKNOWN",4
"2015-07-03",6,"UNKNOWN",1423
"2007-12-19",5,"OBSERVATION",13
"2010-07-26",0,"HUMAN_OBSERVATION",105
"2014-09-08",6,"PRESERVED_SPECIMEN",1975
"2013-09-10",1,"MACHINE_OBSERVATION",241
"2014-09-08",1,"OBSERVATION",1957
"2009-06-17",6,"UNKNOWN",210
"2009-12-16",4,"PRESERVED_SPECIMEN",149
"2011-09-05",6,"OBSERVATION",1
"2013-05-21",0,"LIVING_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",21
"2008-04-01",6,"OBSERVATION",1
"2012-10-31",7,"HUMAN_OBSERVATION",14117
"2013-02-20",7,"UNKNOWN",3
"2015-04-09",0,"FOSSIL_SPECIMEN",152
"2015-10-01",3,"PRESERVED_SPECIMEN",60
"2011-02-21",6,"OBSERVATION",1
"2013-09-10",6,"OBSERVATION",1
"2013-09-10",7,"FOSSIL_SPECIMEN",2452
"2008-10-10",7,"HUMAN_OBSERVATION",1961
"2014-09-08",6,"UNKNOWN",1262
"2009-09-25",6,"LIVING_SPECIMEN",1
"2011-09-05",7,"UNKNOWN",3
"2013-05-21",0,"HUMAN_OBSERVATION",772
"2009-12-16",0,"UNKNOWN",15
"2015-04-09",0,"UNKNOWN",20
"2013-12-20",3,"PRESERVED_SPECIMEN",21
"2015-10-01",3,"UNKNOWN",39
"2011-06-10",0,"PRESERVED_SPECIMEN",80
"2011-09-05",3,"LIVING_SPECIMEN",5
"2012-03-26",0,"PRESERVED_SPECIMEN",116
"2011-02-21",7,"UNKNOWN",3
"2012-07-13",5,"OBSERVATION",13
"2012-07-13",6,"FOSSIL_SPECIMEN",1
"2012-12-11",4,"PRESERVED_SPECIMEN",86
"2015-01-19",0,"OBSERVATION",908
"2016-01-04",4,"PRESERVED_SPECIMEN",171
"2011-02-21",3,"LIVING_SPECIMEN",5
"2013-09-10",3,"LIVING_SPECIMEN",5
"2014-03-28",6,"PRESERVED_SPECIMEN",3416
"2016-01-04",0,"FOSSIL_SPECIMEN",152
"2010-07-26",0,"OBSERVATION",902
"2010-11-17",5,"LIVING_SPECIMEN",14
"2011-09-05",7,"HUMAN_OBSERVATION",3370
"2013-12-20",3,"UNKNOWN",4
"2009-12-16",0,"HUMAN_OBSERVATION",100
"2011-06-10",0,"UNKNOWN",14
"2011-06-10",1,"LITERATURE",10
"2012-03-26",1,"LITERATURE",10
"2012-03-26",5,"OBSERVATION",13
"2012-07-13",6,"UNKNOWN",113
"2012-10-31",7,"OBSERVATION",36
"2015-01-19",5,"UNKNOWN",81
"2011-02-21",7,"HUMAN_OBSERVATION",1961
"2012-12-11",4,"UNKNOWN",4
"2013-09-10",7,"HUMAN_OBSERVATION",14117
"2016-01-04",0,"UNKNOWN",14
"2009-09-25",1,"PRESERVED_SPECIMEN",20997
"2010-07-26",5,"UNKNOWN",86
"2007-12-19",1,"PRESERVED_SPECIMEN",5688
"2008-10-10",7,"OBSERVATION",36
"2015-07-03",7,"PRESERVED_SPECIMEN",8
"2010-04-01",4,"PRESERVED_SPECIMEN",149
"2013-05-21",0,"OBSERVATION",908
