"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",509
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",83
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",29
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",278
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3306
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",3
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",40
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",90
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",163
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",440
"2008-12-17","UNKNOWN","Class","CountryOnly","YearOnly",14
"2009-04-06","LITERATURE","Genus","CountryOnly","Unknown",8
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",166
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",268
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2011-06-10","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",301
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",135
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",455
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5110
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",2
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonth",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",142
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",127
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",214
"2012-03-26","LITERATURE","Genus","CountryOnly","Unknown",8
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",91
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",563
"2013-12-20","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",139
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",46
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8143
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonth",1
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",2386
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",418
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2013-09-10","LITERATURE","Genus","CountryOnly","Unknown",8
"2013-12-20","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1818
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",277
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",772
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",185
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1732
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",426
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3269
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",902
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",4
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",505
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",75
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",537
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",8
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",30
"2011-06-10","OBSERVATION","Order","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5427
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",194
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7562
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",49
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",85
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",128
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",166
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",908
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",269
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",459
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1362
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",100
"2008-12-17","UNKNOWN","Family","Georeferenced","YearOnly",4
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",274
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",271
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-09-08","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",471
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",351
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1617
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",258
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",214
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",714
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",123
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",467
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1897
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonth",11
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",896
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",214
"2014-03-28","OBSERVATION","Order","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1500
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",66
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",714
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",29
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",91
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",249
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",168
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",144
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2013-02-20","LITERATURE","Genus","CountryOnly","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",214
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",24
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",64
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",458
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2015-10-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",253
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",445
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",392
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",279
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",505
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",227
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",509
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",78
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7526
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",809
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",28
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",162
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5736
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7906
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonth",1
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",509
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",259
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",170
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",91
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",63
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",8
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",557
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7945
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",84
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonth",135
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",304
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",111
"2013-12-20","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",315
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",100
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",21
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",66
"2010-11-17","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2011-02-21","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-10-31","UNKNOWN","Family","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",141
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",2274
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",214
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2265
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",563
"2013-12-20","LITERATURE","Genus","CountryOnly","Unknown",8
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",168
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",75
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",151
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",365
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",445
"2013-05-21","LITERATURE","Genus","CountryOnly","Unknown",8
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",53
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",4
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",357
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",7
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",449
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",446
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",133
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",105
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",638
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonth",135
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",194
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",39
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",474
"2016-01-04","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Order","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",274
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7548
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11416
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",128
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",301
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",66
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",240
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",129
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",20
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",21
"2011-02-21","OBSERVATION","Species","Georeferenced","YearOnly",2
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",448
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",214
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",782
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",714
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",307
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",4
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",123
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",303
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",54
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",110
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1303
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",232
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",192
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7562
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",164
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",214
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",89
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",124
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",259
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",64
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",239
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1957
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",7
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7944
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",2
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonth",1
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",41
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",122
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",69
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",734
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",581
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",444
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",141
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",714
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",366
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",7
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",23
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4925
