"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",6,"PRESERVED_SPECIMEN",2402
"2014-09-08",6,"LIVING_SPECIMEN",32
"2014-09-08",6,"OCCURRENCE",339
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2015-01-19",0,"MACHINE_OBSERVATION",1
"2015-01-19",0,"PRESERVED_SPECIMEN",470
"2015-01-19",0,"OCCURRENCE",24
"2015-01-19",0,"HUMAN_OBSERVATION",36
"2015-01-19",0,"OBSERVATION",18
"2015-01-19",1,"MACHINE_OBSERVATION",127
"2015-01-19",1,"PRESERVED_SPECIMEN",4121
"2015-01-19",1,"OCCURRENCE",5028
"2015-01-19",1,"HUMAN_OBSERVATION",5332
"2015-01-19",1,"OBSERVATION",1663
"2015-01-19",2,"OCCURRENCE",2
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2015-01-19",3,"OCCURRENCE",1
"2015-01-19",4,"PRESERVED_SPECIMEN",18
"2015-01-19",4,"OCCURRENCE",37
"2015-01-19",4,"HUMAN_OBSERVATION",720
"2015-01-19",4,"OBSERVATION",133
"2015-01-19",5,"PRESERVED_SPECIMEN",4286
"2015-01-19",5,"OCCURRENCE",39
"2015-01-19",5,"LIVING_SPECIMEN",2
"2015-01-19",5,"OBSERVATION",3
"2015-01-19",6,"FOSSIL_SPECIMEN",13
"2015-01-19",6,"PRESERVED_SPECIMEN",2237
"2015-01-19",6,"OCCURRENCE",341
"2015-01-19",6,"LIVING_SPECIMEN",30
"2015-01-19",7,"PRESERVED_SPECIMEN",1
"2015-04-09",0,"OBSERVATION",18
"2015-04-09",0,"MACHINE_OBSERVATION",1
"2015-04-09",0,"PRESERVED_SPECIMEN",354
"2015-04-09",0,"OCCURRENCE",24
"2015-04-09",0,"HUMAN_OBSERVATION",36
"2015-04-09",1,"OBSERVATION",1663
"2015-04-09",1,"MACHINE_OBSERVATION",127
"2015-04-09",1,"FOSSIL_SPECIMEN",2
"2015-04-09",1,"PRESERVED_SPECIMEN",5593
"2015-04-09",1,"OCCURRENCE",5031
"2015-04-09",1,"HUMAN_OBSERVATION",5332
"2015-04-09",2,"OCCURRENCE",2
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2015-04-09",3,"OCCURRENCE",1
"2015-04-09",4,"HUMAN_OBSERVATION",720
"2015-04-09",4,"OBSERVATION",133
"2015-04-09",4,"PRESERVED_SPECIMEN",135
"2015-04-09",4,"OCCURRENCE",37
"2015-04-09",5,"OCCURRENCE",39
"2015-04-09",5,"LIVING_SPECIMEN",2
"2015-04-09",5,"OBSERVATION",3
"2015-04-09",5,"PRESERVED_SPECIMEN",4424
"2015-04-09",6,"OCCURRENCE",343
"2015-04-09",6,"LIVING_SPECIMEN",30
"2015-04-09",6,"FOSSIL_SPECIMEN",13
"2015-04-09",6,"PRESERVED_SPECIMEN",2750
"2015-04-09",7,"PRESERVED_SPECIMEN",1
"2015-07-03",0,"HUMAN_OBSERVATION",36
"2015-07-03",0,"OBSERVATION",18
"2015-07-03",0,"PRESERVED_SPECIMEN",353
"2015-07-03",0,"MACHINE_OBSERVATION",1
"2015-07-03",0,"OCCURRENCE",24
"2015-07-03",1,"OCCURRENCE",5031
"2015-07-03",1,"HUMAN_OBSERVATION",5332
"2015-07-03",1,"OBSERVATION",1663
"2015-07-03",1,"FOSSIL_SPECIMEN",2
"2015-07-03",1,"PRESERVED_SPECIMEN",4904
"2015-07-03",1,"MACHINE_OBSERVATION",127
"2015-07-03",2,"OCCURRENCE",2
"2015-07-03",3,"OCCURRENCE",1
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2015-07-03",4,"OCCURRENCE",37
"2015-07-03",4,"HUMAN_OBSERVATION",720
"2015-07-03",4,"OBSERVATION",133
"2015-07-03",4,"PRESERVED_SPECIMEN",135
"2015-07-03",5,"LIVING_SPECIMEN",2
"2015-07-03",5,"OCCURRENCE",39
"2015-07-03",5,"OBSERVATION",3
"2015-07-03",5,"PRESERVED_SPECIMEN",4580
"2015-07-03",6,"LIVING_SPECIMEN",30
"2015-07-03",6,"OCCURRENCE",368
"2015-07-03",6,"FOSSIL_SPECIMEN",13
"2015-07-03",6,"PRESERVED_SPECIMEN",2810
"2015-07-03",7,"PRESERVED_SPECIMEN",1
"2015-10-01",0,"OCCURRENCE",14
"2015-10-01",0,"HUMAN_OBSERVATION",36
"2015-10-01",0,"OBSERVATION",18
"2015-10-01",0,"PRESERVED_SPECIMEN",373
"2015-10-01",0,"MACHINE_OBSERVATION",1
"2015-10-01",1,"OCCURRENCE",2942
"2015-10-01",1,"HUMAN_OBSERVATION",5333
"2015-10-01",1,"OBSERVATION",1663
"2015-10-01",1,"FOSSIL_SPECIMEN",11
"2015-10-01",1,"PRESERVED_SPECIMEN",7417
"2015-10-01",1,"MACHINE_OBSERVATION",127
"2015-10-01",2,"OCCURRENCE",2
"2015-10-01",3,"PRESERVED_SPECIMEN",2
"2015-10-01",4,"OCCURRENCE",2
"2015-10-01",4,"HUMAN_OBSERVATION",720
"2015-10-01",4,"OBSERVATION",133
"2015-10-01",4,"FOSSIL_SPECIMEN",2
"2015-10-01",4,"PRESERVED_SPECIMEN",171
"2015-10-01",5,"PRESERVED_SPECIMEN",4607
"2015-10-01",5,"LIVING_SPECIMEN",2
"2015-10-01",5,"OCCURRENCE",8
"2015-10-01",5,"OBSERVATION",3
"2015-10-01",6,"PRESERVED_SPECIMEN",2980
"2015-10-01",6,"LIVING_SPECIMEN",30
"2015-10-01",6,"OCCURRENCE",265
"2015-10-01",6,"FOSSIL_SPECIMEN",13
"2015-10-01",7,"PRESERVED_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",365
"2016-01-04",0,"MACHINE_OBSERVATION",1
"2016-01-04",0,"OCCURRENCE",14
"2016-01-04",0,"HUMAN_OBSERVATION",36
"2016-01-04",0,"OBSERVATION",18
"2016-01-04",1,"MATERIAL_SAMPLE",51
"2016-01-04",1,"FOSSIL_SPECIMEN",2
"2016-01-04",1,"PRESERVED_SPECIMEN",7427
"2016-01-04",1,"MACHINE_OBSERVATION",127
"2016-01-04",1,"OCCURRENCE",2942
"2016-01-04",1,"HUMAN_OBSERVATION",8239
"2016-01-04",1,"OBSERVATION",1663
"2016-01-04",2,"OCCURRENCE",2
"2016-01-04",3,"PRESERVED_SPECIMEN",2
"2016-01-04",4,"FOSSIL_SPECIMEN",2
"2016-01-04",4,"PRESERVED_SPECIMEN",171
"2016-01-04",4,"OCCURRENCE",2
"2016-01-04",4,"HUMAN_OBSERVATION",720
"2016-01-04",4,"OBSERVATION",133
"2016-01-04",5,"PRESERVED_SPECIMEN",4627
"2016-01-04",5,"OCCURRENCE",8
"2016-01-04",5,"LIVING_SPECIMEN",3
"2016-01-04",5,"OBSERVATION",3
"2016-01-04",6,"FOSSIL_SPECIMEN",13
"2016-01-04",6,"PRESERVED_SPECIMEN",3029
"2016-01-04",6,"OCCURRENCE",265
"2016-01-04",6,"LIVING_SPECIMEN",30
"2016-01-04",7,"PRESERVED_SPECIMEN",1
"2016-04-05",0,"PRESERVED_SPECIMEN",365
"2016-04-05",0,"OCCURRENCE",14
"2016-04-05",0,"HUMAN_OBSERVATION",36
"2016-04-05",0,"OBSERVATION",18
"2016-04-05",0,"MACHINE_OBSERVATION",1
"2016-04-05",1,"PRESERVED_SPECIMEN",7611
"2016-04-05",1,"OCCURRENCE",2941
"2016-04-05",1,"HUMAN_OBSERVATION",8250
"2016-04-05",1,"OBSERVATION",1663
"2016-04-05",1,"MACHINE_OBSERVATION",127
"2016-04-05",1,"MATERIAL_SAMPLE",4
"2016-04-05",1,"FOSSIL_SPECIMEN",2
"2016-04-05",2,"OCCURRENCE",2
"2016-04-05",3,"PRESERVED_SPECIMEN",2
"2016-04-05",4,"FOSSIL_SPECIMEN",2
"2016-04-05",4,"PRESERVED_SPECIMEN",171
"2016-04-05",4,"OCCURRENCE",2
"2016-04-05",4,"HUMAN_OBSERVATION",720
"2016-04-05",4,"OBSERVATION",133
"2016-04-05",5,"PRESERVED_SPECIMEN",4633
"2016-04-05",5,"OCCURRENCE",8
"2016-04-05",5,"LIVING_SPECIMEN",3
"2016-04-05",5,"OBSERVATION",3
"2016-04-05",6,"FOSSIL_SPECIMEN",13
"2016-04-05",6,"PRESERVED_SPECIMEN",3055
"2016-04-05",6,"OCCURRENCE",265
"2016-04-05",6,"LIVING_SPECIMEN",30
"2016-04-05",7,"PRESERVED_SPECIMEN",1
"2016-07-04",0,"OBSERVATION",18
"2016-07-04",0,"PRESERVED_SPECIMEN",369
"2016-07-04",0,"MACHINE_OBSERVATION",1
"2016-07-04",0,"OCCURRENCE",14
"2016-07-04",0,"HUMAN_OBSERVATION",36
"2016-07-04",1,"OBSERVATION",1622
"2016-07-04",1,"MATERIAL_SAMPLE",4
"2016-07-04",1,"FOSSIL_SPECIMEN",2
"2016-07-04",1,"PRESERVED_SPECIMEN",7626
"2016-07-04",1,"MACHINE_OBSERVATION",169
"2016-07-04",1,"OCCURRENCE",2901
"2016-07-04",1,"HUMAN_OBSERVATION",8284
"2016-07-04",2,"OCCURRENCE",2
"2016-07-04",3,"PRESERVED_SPECIMEN",2
"2016-07-04",4,"OCCURRENCE",2
"2016-07-04",4,"HUMAN_OBSERVATION",720
"2016-07-04",4,"OBSERVATION",133
"2016-07-04",4,"FOSSIL_SPECIMEN",2
"2016-07-04",4,"PRESERVED_SPECIMEN",171
"2016-07-04",5,"OCCURRENCE",8
"2016-07-04",5,"LIVING_SPECIMEN",3
"2016-07-04",5,"OBSERVATION",3
"2016-07-04",5,"PRESERVED_SPECIMEN",4635
"2016-07-04",6,"OCCURRENCE",265
"2016-07-04",6,"LIVING_SPECIMEN",30
"2016-07-04",6,"FOSSIL_SPECIMEN",13
"2016-07-04",6,"PRESERVED_SPECIMEN",3064
"2016-07-04",7,"PRESERVED_SPECIMEN",1
"2016-10-07",0,"PRESERVED_SPECIMEN",369
"2016-10-07",0,"MACHINE_OBSERVATION",1
"2016-10-07",0,"OCCURRENCE",14
"2016-10-07",0,"HUMAN_OBSERVATION",36
"2016-10-07",0,"OBSERVATION",18
"2016-10-07",1,"FOSSIL_SPECIMEN",2
"2016-10-07",1,"PRESERVED_SPECIMEN",8709
"2016-10-07",1,"MACHINE_OBSERVATION",169
"2016-10-07",1,"MATERIAL_SAMPLE",4
"2016-10-07",1,"OCCURRENCE",2893
"2016-10-07",1,"HUMAN_OBSERVATION",8312
"2016-10-07",1,"OBSERVATION",1622
"2016-10-07",2,"OCCURRENCE",2
"2016-10-07",3,"PRESERVED_SPECIMEN",2
"2016-10-07",4,"FOSSIL_SPECIMEN",2
"2016-10-07",4,"PRESERVED_SPECIMEN",171
"2016-10-07",4,"OCCURRENCE",2
"2016-10-07",4,"HUMAN_OBSERVATION",720
"2016-10-07",4,"OBSERVATION",133
"2016-10-07",5,"LIVING_SPECIMEN",3
"2016-10-07",5,"OBSERVATION",3
"2016-10-07",5,"PRESERVED_SPECIMEN",4593
"2016-10-07",5,"OCCURRENCE",8
"2016-10-07",6,"LIVING_SPECIMEN",30
"2016-10-07",6,"FOSSIL_SPECIMEN",13
"2016-10-07",6,"PRESERVED_SPECIMEN",3039
"2016-10-07",6,"OCCURRENCE",330
"2016-10-07",7,"PRESERVED_SPECIMEN",1
"2016-12-27",0,"MACHINE_OBSERVATION",1
"2016-12-27",0,"PRESERVED_SPECIMEN",368
"2016-12-27",0,"OCCURRENCE",20
"2016-12-27",0,"HUMAN_OBSERVATION",47
"2016-12-27",0,"OBSERVATION",18
"2016-12-27",1,"MACHINE_OBSERVATION",169
"2016-12-27",1,"MATERIAL_SAMPLE",4
"2016-12-27",1,"FOSSIL_SPECIMEN",2
"2016-12-27",1,"PRESERVED_SPECIMEN",8682
"2016-12-27",1,"OCCURRENCE",3390
"2016-12-27",1,"HUMAN_OBSERVATION",10997
"2016-12-27",1,"OBSERVATION",1617
"2016-12-27",2,"OCCURRENCE",2
"2016-12-27",3,"PRESERVED_SPECIMEN",2
"2016-12-27",4,"FOSSIL_SPECIMEN",2
"2016-12-27",4,"PRESERVED_SPECIMEN",171
"2016-12-27",4,"OCCURRENCE",2
"2016-12-27",4,"HUMAN_OBSERVATION",925
"2016-12-27",4,"OBSERVATION",133
"2016-12-27",5,"PRESERVED_SPECIMEN",4653
"2016-12-27",5,"OCCURRENCE",8
"2016-12-27",5,"LIVING_SPECIMEN",3
"2016-12-27",5,"OBSERVATION",3
"2016-12-27",6,"FOSSIL_SPECIMEN",13
"2016-12-27",6,"PRESERVED_SPECIMEN",3062
"2016-12-27",6,"OCCURRENCE",331
"2016-12-27",6,"LIVING_SPECIMEN",30
"2016-12-27",7,"PRESERVED_SPECIMEN",1
"2017-04-12",0,"OCCURRENCE",20
"2017-04-12",0,"HUMAN_OBSERVATION",47
"2017-04-12",0,"OBSERVATION",18
"2017-04-12",0,"MACHINE_OBSERVATION",1
"2017-04-12",0,"PRESERVED_SPECIMEN",368
"2017-04-12",1,"OCCURRENCE",3390
"2017-04-12",1,"HUMAN_OBSERVATION",13019
"2017-04-12",1,"OBSERVATION",1617
"2017-04-12",1,"MACHINE_OBSERVATION",172
"2017-04-12",1,"MATERIAL_SAMPLE",4
"2017-04-12",1,"FOSSIL_SPECIMEN",2
"2017-04-12",1,"PRESERVED_SPECIMEN",8769
"2017-04-12",2,"OCCURRENCE",2
"2017-04-12",3,"PRESERVED_SPECIMEN",2
"2017-04-12",4,"PRESERVED_SPECIMEN",171
"2017-04-12",4,"OCCURRENCE",2
"2017-04-12",4,"HUMAN_OBSERVATION",2800
"2017-04-12",4,"OBSERVATION",133
"2017-04-12",4,"FOSSIL_SPECIMEN",2
"2017-04-12",5,"PRESERVED_SPECIMEN",4658
"2017-04-12",5,"OCCURRENCE",3
"2017-04-12",5,"LIVING_SPECIMEN",3
"2017-04-12",5,"OBSERVATION",3
"2017-04-12",6,"PRESERVED_SPECIMEN",3032
"2017-04-12",6,"OCCURRENCE",356
"2017-04-12",6,"LIVING_SPECIMEN",30
"2017-04-12",6,"FOSSIL_SPECIMEN",13
"2017-04-12",7,"PRESERVED_SPECIMEN",1
"2017-07-24",0,"OCCURRENCE",20
"2017-07-24",0,"HUMAN_OBSERVATION",47
"2017-07-24",0,"OBSERVATION",18
"2017-07-24",0,"PRESERVED_SPECIMEN",363
"2017-07-24",0,"MACHINE_OBSERVATION",1
"2017-07-24",1,"MACHINE_OBSERVATION",172
"2017-07-24",1,"MATERIAL_SAMPLE",4
"2017-07-24",1,"OCCURRENCE",3390
"2017-07-24",1,"HUMAN_OBSERVATION",13110
"2017-07-24",1,"OBSERVATION",1617
"2017-07-24",1,"FOSSIL_SPECIMEN",2
"2017-07-24",1,"PRESERVED_SPECIMEN",8578
"2017-07-24",2,"OCCURRENCE",2
"2017-07-24",3,"PRESERVED_SPECIMEN",2
"2017-07-24",4,"PRESERVED_SPECIMEN",171
"2017-07-24",4,"OCCURRENCE",2
"2017-07-24",4,"HUMAN_OBSERVATION",2800
"2017-07-24",4,"OBSERVATION",133
"2017-07-24",4,"FOSSIL_SPECIMEN",2
"2017-07-24",5,"PRESERVED_SPECIMEN",4565
"2017-07-24",5,"OCCURRENCE",3
"2017-07-24",5,"LIVING_SPECIMEN",3
"2017-07-24",5,"OBSERVATION",3
"2017-07-24",6,"PRESERVED_SPECIMEN",3142
"2017-07-24",6,"OCCURRENCE",311
"2017-07-24",6,"HUMAN_OBSERVATION",2
"2017-07-24",6,"LIVING_SPECIMEN",30
"2017-07-24",6,"FOSSIL_SPECIMEN",13
"2017-07-24",7,"PRESERVED_SPECIMEN",1
"2017-10-12",0,"PRESERVED_SPECIMEN",363
"2017-10-12",0,"OCCURRENCE",20
"2017-10-12",0,"HUMAN_OBSERVATION",47
"2017-10-12",0,"OBSERVATION",18
"2017-10-12",0,"MACHINE_OBSERVATION",1
"2017-10-12",1,"FOSSIL_SPECIMEN",2
"2017-10-12",1,"PRESERVED_SPECIMEN",8589
"2017-10-12",1,"OCCURRENCE",3371
"2017-10-12",1,"HUMAN_OBSERVATION",13046
"2017-10-12",1,"OBSERVATION",1406
"2017-10-12",1,"MACHINE_OBSERVATION",185
"2017-10-12",1,"MATERIAL_SAMPLE",4
"2017-10-12",2,"OCCURRENCE",2
"2017-10-12",3,"PRESERVED_SPECIMEN",2
"2017-10-12",4,"FOSSIL_SPECIMEN",2
"2017-10-12",4,"PRESERVED_SPECIMEN",173
"2017-10-12",4,"OCCURRENCE",2
"2017-10-12",4,"HUMAN_OBSERVATION",2800
"2017-10-12",4,"OBSERVATION",133
"2017-10-12",5,"PRESERVED_SPECIMEN",4683
"2017-10-12",5,"OCCURRENCE",3
"2017-10-12",5,"LIVING_SPECIMEN",3
"2017-10-12",5,"OBSERVATION",3
"2017-10-12",6,"FOSSIL_SPECIMEN",13
"2017-10-12",6,"PRESERVED_SPECIMEN",3141
"2017-10-12",6,"OCCURRENCE",354
"2017-10-12",6,"HUMAN_OBSERVATION",2
"2017-10-12",6,"LIVING_SPECIMEN",30
"2017-10-12",7,"PRESERVED_SPECIMEN",1
"2017-12-22",0,"MACHINE_OBSERVATION",1
"2017-12-22",0,"FOSSIL_SPECIMEN",16
"2017-12-22",0,"PRESERVED_SPECIMEN",364
"2017-12-22",0,"OCCURRENCE",20
"2017-12-22",0,"HUMAN_OBSERVATION",47
"2017-12-22",0,"OBSERVATION",18
"2017-12-22",1,"MACHINE_OBSERVATION",185
"2017-12-22",1,"MATERIAL_SAMPLE",4
"2017-12-22",1,"FOSSIL_SPECIMEN",22
"2017-12-22",1,"PRESERVED_SPECIMEN",8628
"2017-12-22",1,"OCCURRENCE",3371
"2017-12-22",1,"HUMAN_OBSERVATION",18055
"2017-12-22",1,"OBSERVATION",1406
"2017-12-22",2,"OCCURRENCE",2
"2017-12-22",3,"PRESERVED_SPECIMEN",2
"2017-12-22",4,"OBSERVATION",133
"2017-12-22",4,"FOSSIL_SPECIMEN",2
"2017-12-22",4,"PRESERVED_SPECIMEN",175
"2017-12-22",4,"OCCURRENCE",2
"2017-12-22",4,"HUMAN_OBSERVATION",2800
"2017-12-22",5,"LIVING_SPECIMEN",3
"2017-12-22",5,"OBSERVATION",3
"2017-12-22",5,"PRESERVED_SPECIMEN",4677
"2017-12-22",5,"OCCURRENCE",3
"2017-12-22",6,"LIVING_SPECIMEN",30
"2017-12-22",6,"FOSSIL_SPECIMEN",117
"2017-12-22",6,"PRESERVED_SPECIMEN",3239
"2017-12-22",6,"OCCURRENCE",353
"2017-12-22",6,"HUMAN_OBSERVATION",2
"2017-12-22",7,"PRESERVED_SPECIMEN",1
"2018-04-09",0,"PRESERVED_SPECIMEN",368
"2018-04-09",0,"MACHINE_OBSERVATION",1
"2018-04-09",0,"OCCURRENCE",20
"2018-04-09",0,"HUMAN_OBSERVATION",47
"2018-04-09",0,"OBSERVATION",9
"2018-04-09",0,"FOSSIL_SPECIMEN",16
"2018-04-09",1,"PRESERVED_SPECIMEN",8254
"2018-04-09",1,"MACHINE_OBSERVATION",185
"2018-04-09",1,"OCCURRENCE",3293
"2018-04-09",1,"HUMAN_OBSERVATION",18089
"2018-04-09",1,"OBSERVATION",1398
"2018-04-09",1,"FOSSIL_SPECIMEN",22
"2018-04-09",2,"OCCURRENCE",2
"2018-04-09",3,"PRESERVED_SPECIMEN",2
"2018-04-09",4,"FOSSIL_SPECIMEN",2
"2018-04-09",4,"PRESERVED_SPECIMEN",180
"2018-04-09",4,"OCCURRENCE",2
"2018-04-09",4,"HUMAN_OBSERVATION",2800
"2018-04-09",4,"OBSERVATION",133
"2018-04-09",5,"PRESERVED_SPECIMEN",4744
"2018-04-09",5,"OCCURRENCE",3
"2018-04-09",5,"LIVING_SPECIMEN",3
"2018-04-09",5,"OBSERVATION",3
"2018-04-09",6,"FOSSIL_SPECIMEN",117
"2018-04-09",6,"PRESERVED_SPECIMEN",3387
"2018-04-09",6,"OCCURRENCE",310
"2018-04-09",6,"HUMAN_OBSERVATION",54
"2018-04-09",6,"LIVING_SPECIMEN",30
"2018-04-09",7,"PRESERVED_SPECIMEN",1
"2018-07-11",0,"MACHINE_OBSERVATION",1
"2018-07-11",0,"FOSSIL_SPECIMEN",16
"2018-07-11",0,"PRESERVED_SPECIMEN",402
"2018-07-11",0,"OCCURRENCE",20
"2018-07-11",0,"HUMAN_OBSERVATION",15
"2018-07-11",0,"OBSERVATION",9
"2018-07-11",1,"MACHINE_OBSERVATION",144
"2018-07-11",1,"FOSSIL_SPECIMEN",22
"2018-07-11",1,"PRESERVED_SPECIMEN",10681
"2018-07-11",1,"OCCURRENCE",3293
"2018-07-11",1,"HUMAN_OBSERVATION",18611
"2018-07-11",1,"OBSERVATION",1396
"2018-07-11",2,"OCCURRENCE",2
"2018-07-11",3,"PRESERVED_SPECIMEN",2
"2018-07-11",4,"FOSSIL_SPECIMEN",2
"2018-07-11",4,"PRESERVED_SPECIMEN",179
"2018-07-11",4,"OCCURRENCE",2
"2018-07-11",4,"HUMAN_OBSERVATION",2881
"2018-07-11",4,"OBSERVATION",127
"2018-07-11",5,"PRESERVED_SPECIMEN",4773
"2018-07-11",5,"OCCURRENCE",3
"2018-07-11",5,"LIVING_SPECIMEN",3
"2018-07-11",5,"OBSERVATION",3
"2018-07-11",6,"FOSSIL_SPECIMEN",117
"2018-07-11",6,"PRESERVED_SPECIMEN",3294
"2018-07-11",6,"OCCURRENCE",310
"2018-07-11",6,"HUMAN_OBSERVATION",59
"2018-07-11",6,"LIVING_SPECIMEN",30
"2018-07-11",7,"PRESERVED_SPECIMEN",1
"2018-09-28",0,"MACHINE_OBSERVATION",1
"2018-09-28",0,"FOSSIL_SPECIMEN",17
"2018-09-28",0,"PRESERVED_SPECIMEN",410
"2018-09-28",0,"OCCURRENCE",20
"2018-09-28",0,"HUMAN_OBSERVATION",15
"2018-09-28",0,"OBSERVATION",9
"2018-09-28",1,"MACHINE_OBSERVATION",144
"2018-09-28",1,"MATERIAL_SAMPLE",4
"2018-09-28",1,"FOSSIL_SPECIMEN",22
"2018-09-28",1,"PRESERVED_SPECIMEN",10822
"2018-09-28",1,"OCCURRENCE",3298
"2018-09-28",1,"HUMAN_OBSERVATION",18613
"2018-09-28",1,"OBSERVATION",1396
"2018-09-28",2,"OCCURRENCE",2
"2018-09-28",3,"PRESERVED_SPECIMEN",2
"2018-09-28",4,"FOSSIL_SPECIMEN",2
"2018-09-28",4,"PRESERVED_SPECIMEN",203
"2018-09-28",4,"OCCURRENCE",2
"2018-09-28",4,"HUMAN_OBSERVATION",2881
"2018-09-28",4,"OBSERVATION",127
"2018-09-28",5,"PRESERVED_SPECIMEN",4793
"2018-09-28",5,"OCCURRENCE",3
"2018-09-28",5,"LIVING_SPECIMEN",3
"2018-09-28",5,"OBSERVATION",3
"2018-09-28",6,"FOSSIL_SPECIMEN",117
"2018-09-28",6,"PRESERVED_SPECIMEN",3318
"2018-09-28",6,"OCCURRENCE",310
"2018-09-28",6,"HUMAN_OBSERVATION",60
"2018-09-28",6,"LIVING_SPECIMEN",30
"2018-09-28",7,"PRESERVED_SPECIMEN",1
"2019-01-01",0,"MATERIAL_SAMPLE",33059
"2019-01-01",0,"FOSSIL_SPECIMEN",17
"2019-01-01",0,"PRESERVED_SPECIMEN",608
"2019-01-01",0,"MACHINE_OBSERVATION",1
"2019-01-01",0,"OCCURRENCE",7
"2019-01-01",0,"HUMAN_OBSERVATION",12
"2019-01-01",0,"OBSERVATION",7
"2019-01-01",1,"MATERIAL_SAMPLE",210
"2019-01-01",1,"FOSSIL_SPECIMEN",22
"2019-01-01",1,"PRESERVED_SPECIMEN",11313
"2019-01-01",1,"MACHINE_OBSERVATION",144
"2019-01-01",1,"OCCURRENCE",2240
"2019-01-01",1,"HUMAN_OBSERVATION",19347
"2019-01-01",1,"OBSERVATION",1385
"2019-01-01",2,"OCCURRENCE",2
"2019-01-01",3,"MATERIAL_SAMPLE",13
"2019-01-01",3,"PRESERVED_SPECIMEN",2
"2019-01-01",4,"MATERIAL_SAMPLE",18
"2019-01-01",4,"FOSSIL_SPECIMEN",2
"2019-01-01",4,"PRESERVED_SPECIMEN",431
"2019-01-01",4,"HUMAN_OBSERVATION",2769
"2019-01-01",5,"OBSERVATION",3
"2019-01-01",5,"MATERIAL_SAMPLE",2
"2019-01-01",5,"PRESERVED_SPECIMEN",4779
"2019-01-01",5,"LIVING_SPECIMEN",3
"2019-01-01",6,"FOSSIL_SPECIMEN",117
"2019-01-01",6,"PRESERVED_SPECIMEN",3702
"2019-01-01",6,"LIVING_SPECIMEN",30
"2019-01-01",6,"OCCURRENCE",309
"2019-01-01",6,"HUMAN_OBSERVATION",61
"2019-01-01",7,"PRESERVED_SPECIMEN",1
"2019-04-06",0,"MATERIAL_SAMPLE",33059
"2019-04-06",0,"FOSSIL_SPECIMEN",17
"2019-04-06",0,"PRESERVED_SPECIMEN",615
"2019-04-06",0,"MACHINE_OBSERVATION",1
"2019-04-06",0,"OCCURRENCE",7
"2019-04-06",0,"HUMAN_OBSERVATION",12
"2019-04-06",0,"OBSERVATION",7
"2019-04-06",1,"MATERIAL_SAMPLE",206
"2019-04-06",1,"FOSSIL_SPECIMEN",22
"2019-04-06",1,"PRESERVED_SPECIMEN",12297
"2019-04-06",1,"MACHINE_OBSERVATION",144
"2019-04-06",1,"OCCURRENCE",2240
"2019-04-06",1,"HUMAN_OBSERVATION",39023
"2019-04-06",1,"OBSERVATION",1385
"2019-04-06",2,"OCCURRENCE",2
"2019-04-06",3,"MATERIAL_SAMPLE",13
"2019-04-06",3,"PRESERVED_SPECIMEN",2
"2019-04-06",4,"MATERIAL_SAMPLE",18
"2019-04-06",4,"FOSSIL_SPECIMEN",2
"2019-04-06",4,"PRESERVED_SPECIMEN",485
"2019-04-06",4,"HUMAN_OBSERVATION",2764
"2019-04-06",5,"LIVING_SPECIMEN",3
"2019-04-06",5,"OBSERVATION",3
"2019-04-06",5,"MATERIAL_SAMPLE",2
"2019-04-06",5,"PRESERVED_SPECIMEN",4739
"2019-04-06",6,"LIVING_SPECIMEN",30
"2019-04-06",6,"FOSSIL_SPECIMEN",117
"2019-04-06",6,"PRESERVED_SPECIMEN",4037
"2019-04-06",6,"OCCURRENCE",304
"2019-04-06",6,"HUMAN_OBSERVATION",92
"2019-04-06",7,"PRESERVED_SPECIMEN",1
"2019-07-01",0,"HUMAN_OBSERVATION",107
"2019-07-01",0,"OBSERVATION",7
"2019-07-01",0,"MACHINE_OBSERVATION",1
"2019-07-01",0,"MATERIAL_SAMPLE",33059
"2019-07-01",0,"FOSSIL_SPECIMEN",17
"2019-07-01",0,"PRESERVED_SPECIMEN",615
"2019-07-01",0,"OCCURRENCE",7
"2019-07-01",1,"OCCURRENCE",2292
"2019-07-01",1,"HUMAN_OBSERVATION",39585
"2019-07-01",1,"OBSERVATION",1385
"2019-07-01",1,"MACHINE_OBSERVATION",144
"2019-07-01",1,"MATERIAL_SAMPLE",206
"2019-07-01",1,"FOSSIL_SPECIMEN",22
"2019-07-01",1,"PRESERVED_SPECIMEN",12355
"2019-07-01",2,"OCCURRENCE",2
"2019-07-01",3,"MATERIAL_SAMPLE",13
"2019-07-01",3,"PRESERVED_SPECIMEN",2
"2019-07-01",4,"HUMAN_OBSERVATION",2741
"2019-07-01",4,"MATERIAL_SAMPLE",18
"2019-07-01",4,"FOSSIL_SPECIMEN",28
"2019-07-01",4,"PRESERVED_SPECIMEN",485
"2019-07-01",5,"OCCURRENCE",1
"2019-07-01",5,"LIVING_SPECIMEN",3
"2019-07-01",5,"OBSERVATION",3
"2019-07-01",5,"MATERIAL_SAMPLE",2
"2019-07-01",5,"PRESERVED_SPECIMEN",4836
"2019-07-01",6,"OCCURRENCE",325
