"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",0,"FOSSIL_SPECIMEN",1
"2016-04-05",7,"PRESERVED_SPECIMEN",99
"2019-01-01",6,"MATERIAL_SAMPLE",192
"2009-12-16",5,"UNKNOWN",58
"2015-01-19",6,"FOSSIL_SPECIMEN",7
"2018-07-11",4,"FOSSIL_SPECIMEN",92
"2012-10-31",1,"FOSSIL_SPECIMEN",75
"2015-04-09",1,"UNKNOWN",7897
"2015-04-09",6,"LITERATURE",1
"2019-01-01",6,"UNKNOWN",3519
"2013-02-20",1,"UNKNOWN",5893
"2018-09-28",0,"MACHINE_OBSERVATION",1
"2013-07-09",5,"UNKNOWN",59
"2015-01-19",0,"PRESERVED_SPECIMEN",5908
"2010-04-01",5,"OBSERVATION",17
"2012-12-11",1,"LITERATURE",6
"2016-01-04",1,"MACHINE_OBSERVATION",145
"2019-04-06",5,"UNKNOWN",54
"2017-04-12",3,"LIVING_SPECIMEN",15
"2018-04-09",6,"PRESERVED_SPECIMEN",177895
"2018-07-11",6,"MACHINE_OBSERVATION",3
"2010-04-01",6,"UNKNOWN",1883
"2012-03-26",4,"HUMAN_OBSERVATION",4483
"2014-09-08",4,"UNKNOWN",9
"2016-12-27",6,"FOSSIL_SPECIMEN",10
"2017-10-12",5,"PRESERVED_SPECIMEN",1239
"2014-03-28",7,"LIVING_SPECIMEN",2
"2019-10-09",4,"PRESERVED_SPECIMEN",117
"2016-10-07",6,"FOSSIL_SPECIMEN",10
"2016-12-27",0,"PRESERVED_SPECIMEN",4363
"2019-07-01",6,"LIVING_SPECIMEN",169
"2009-06-17",1,"FOSSIL_SPECIMEN",29
"2008-04-01",6,"UNKNOWN",4347
"2016-07-04",0,"FOSSIL_SPECIMEN",45
"2016-07-04",1,"MATERIAL_SAMPLE",7
"2016-10-07",0,"PRESERVED_SPECIMEN",5636
"2016-07-04",1,"UNKNOWN",1561
"2016-07-04",6,"LITERATURE",1
"2011-09-05",4,"UNKNOWN",660
"2009-12-16",5,"OBSERVATION",17
"2012-03-26",1,"OBSERVATION",5004
"2010-11-17",0,"FOSSIL_SPECIMEN",1
"2015-10-01",5,"LIVING_SPECIMEN",29
"2017-04-12",7,"HUMAN_OBSERVATION",218
"2012-07-13",0,"FOSSIL_SPECIMEN",1
"2012-12-11",5,"LIVING_SPECIMEN",29
"2013-07-09",5,"OBSERVATION",17
"2016-01-04",3,"PRESERVED_SPECIMEN",55
"2019-01-01",6,"FOSSIL_SPECIMEN",36
"2009-09-25",0,"PRESERVED_SPECIMEN",2951
"2013-02-20",1,"FOSSIL_SPECIMEN",75
"2007-12-19",0,"PRESERVED_SPECIMEN",4506
"2009-12-16",6,"UNKNOWN",1840
"2013-05-21",6,"FOSSIL_SPECIMEN",7
"2018-07-11",6,"MATERIAL_SAMPLE",3
"2019-01-01",0,"PRESERVED_SPECIMEN",4801
"2018-09-28",1,"MACHINE_OBSERVATION",173
"2012-01-18",0,"UNKNOWN",7
"2013-05-21",0,"PRESERVED_SPECIMEN",5865
"2013-07-09",6,"UNKNOWN",1644
"2015-01-19",1,"PRESERVED_SPECIMEN",259232
"2010-04-01",6,"OBSERVATION",1
"2019-04-06",6,"UNKNOWN",3435
"2014-09-08",4,"FOSSIL_SPECIMEN",2
"2018-04-09",7,"PRESERVED_SPECIMEN",105
"2017-04-12",4,"OBSERVATION",1170
"2010-04-01",7,"UNKNOWN",10
"2014-09-08",5,"UNKNOWN",81
"2017-10-12",6,"PRESERVED_SPECIMEN",173739
"2008-12-17",4,"OBSERVATION",1277
"2019-10-09",5,"PRESERVED_SPECIMEN",1038
"2016-12-27",1,"PRESERVED_SPECIMEN",222473
"2019-07-01",7,"LIVING_SPECIMEN",4
"2011-09-05",4,"OBSERVATION",1170
"2016-04-05",1,"HUMAN_OBSERVATION",125992
"2017-04-12",1,"LITERATURE",20
"2008-04-01",7,"UNKNOWN",4
"2016-07-04",1,"FOSSIL_SPECIMEN",49
"2016-10-07",1,"PRESERVED_SPECIMEN",268319
"2013-12-20",5,"LIVING_SPECIMEN",29
"2011-09-05",5,"UNKNOWN",59
"2014-03-28",0,"UNKNOWN",3
"2018-09-28",0,"FOSSIL_SPECIMEN",12
"2009-12-16",6,"OBSERVATION",1
"2018-09-28",1,"MATERIAL_SAMPLE",4
"2010-11-17",1,"FOSSIL_SPECIMEN",29
"2015-10-01",6,"LIVING_SPECIMEN",15
"2012-07-13",1,"FOSSIL_SPECIMEN",72
"2012-12-11",6,"LIVING_SPECIMEN",7
"2013-07-09",6,"OBSERVATION",1
"2016-01-04",4,"PRESERVED_SPECIMEN",16
"2009-09-25",1,"PRESERVED_SPECIMEN",31474
"2016-10-07",0,"MACHINE_OBSERVATION",1
"2007-12-19",1,"PRESERVED_SPECIMEN",17031
"2009-12-16",7,"UNKNOWN",10
"2018-07-11",6,"FOSSIL_SPECIMEN",36
"2015-04-09",3,"UNKNOWN",54
"2019-01-01",1,"PRESERVED_SPECIMEN",229197
"2012-01-18",1,"UNKNOWN",24726
"2012-01-18",6,"LITERATURE",1
"2013-05-21",1,"PRESERVED_SPECIMEN",205958
"2018-07-11",0,"PRESERVED_SPECIMEN",4468
"2017-12-22",0,"MACHINE_OBSERVATION",1
"2017-04-12",5,"LIVING_SPECIMEN",29
"2017-04-12",5,"OBSERVATION",17
"2012-03-26",6,"HUMAN_OBSERVATION",1
"2019-01-01",0,"MACHINE_OBSERVATION",1
"2014-09-08",6,"UNKNOWN",4022
"2010-07-26",0,"FOSSIL_SPECIMEN",1
"2017-10-12",7,"PRESERVED_SPECIMEN",98
"2008-12-17",5,"LIVING_SPECIMEN",28
"2008-12-17",5,"OBSERVATION",17
"2019-10-09",6,"PRESERVED_SPECIMEN",192833
"2015-10-01",1,"HUMAN_OBSERVATION",91764
"2012-12-11",1,"HUMAN_OBSERVATION",69
"2011-09-05",5,"OBSERVATION",17
"2009-06-17",4,"UNKNOWN",323
"2013-12-20",6,"LIVING_SPECIMEN",15
"2011-09-05",6,"UNKNOWN",1964
"2014-03-28",1,"UNKNOWN",983
"2014-03-28",6,"LITERATURE",1
"2018-09-28",1,"FOSSIL_SPECIMEN",115
"2015-10-01",7,"LIVING_SPECIMEN",2
"2012-12-11",7,"LIVING_SPECIMEN",2
"2018-04-09",1,"HUMAN_OBSERVATION",280603
"2019-07-01",0,"UNKNOWN",3
"2015-07-03",0,"UNKNOWN",1292
"2016-01-04",5,"PRESERVED_SPECIMEN",566
"2011-06-10",4,"OBSERVATION",1170
"2016-10-07",1,"MACHINE_OBSERVATION",165
"2015-04-09",4,"UNKNOWN",9
"2013-02-20",4,"UNKNOWN",659
"2018-07-11",1,"PRESERVED_SPECIMEN",226613
"2017-12-22",1,"MACHINE_OBSERVATION",171
"2014-09-08",6,"FOSSIL_SPECIMEN",7
"2017-04-12",6,"LIVING_SPECIMEN",26
"2008-10-10",0,"OBSERVATION",96
"2009-04-06",5,"LIVING_SPECIMEN",29
"2019-01-01",1,"MACHINE_OBSERVATION",173
"2014-09-08",0,"PRESERVED_SPECIMEN",5884
"2010-07-26",1,"FOSSIL_SPECIMEN",29
"2013-12-20",1,"HUMAN_OBSERVATION",52601
"2008-12-17",6,"LIVING_SPECIMEN",7
"2019-10-09",7,"PRESERVED_SPECIMEN",106
"2016-12-27",3,"PRESERVED_SPECIMEN",55
"2011-09-05",6,"OBSERVATION",1
"2016-10-07",1,"MATERIAL_SAMPLE",7
"2016-10-07",3,"PRESERVED_SPECIMEN",55
"2009-06-17",5,"UNKNOWN",58
"2013-12-20",7,"LIVING_SPECIMEN",2
"2011-09-05",7,"UNKNOWN",10
"2015-07-03",0,"FOSSIL_SPECIMEN",11
"2012-03-26",4,"OBSERVATION",1170
"2015-07-03",1,"MATERIAL_SAMPLE",3
"2017-12-22",0,"FOSSIL_SPECIMEN",46
"2019-07-01",1,"UNKNOWN",2124
"2008-10-10",4,"HUMAN_OBSERVATION",1500
"2015-07-03",1,"UNKNOWN",7913
"2017-12-22",1,"MATERIAL_SAMPLE",5
"2016-01-04",6,"PRESERVED_SPECIMEN",152585
"2009-09-25",3,"PRESERVED_SPECIMEN",54
"2011-06-10",5,"OBSERVATION",17
"2016-04-05",0,"OBSERVATION",110
"2017-10-12",1,"HUMAN_OBSERVATION",178229
"2015-04-09",5,"UNKNOWN",80
"2019-01-01",3,"PRESERVED_SPECIMEN",55
"2012-03-26",1,"LITERATURE",6
"2013-02-20",5,"UNKNOWN",59
"2013-05-21",3,"PRESERVED_SPECIMEN",54
"2015-01-19",4,"PRESERVED_SPECIMEN",4
"2017-04-12",7,"LIVING_SPECIMEN",4
"2010-04-01",0,"FOSSIL_SPECIMEN",1
"2008-10-10",1,"OBSERVATION",2522
"2009-04-06",6,"LIVING_SPECIMEN",7
"2014-09-08",1,"PRESERVED_SPECIMEN",258682
"2011-02-21",5,"LIVING_SPECIMEN",29
"2008-12-17",7,"LIVING_SPECIMEN",2
"2016-12-27",4,"PRESERVED_SPECIMEN",17
"2016-04-05",4,"HUMAN_OBSERVATION",4483
"2016-07-04",4,"FOSSIL_SPECIMEN",82
"2014-09-08",0,"MACHINE_OBSERVATION",1
"2016-10-07",4,"PRESERVED_SPECIMEN",17
"2009-06-17",6,"UNKNOWN",1592
"2016-07-04",5,"UNKNOWN",57
"2012-03-26",5,"LIVING_SPECIMEN",29
"2015-07-03",1,"FOSSIL_SPECIMEN",63
"2012-03-26",5,"OBSERVATION",17
"2017-12-22",1,"FOSSIL_SPECIMEN",82
"2008-06-27",5,"LIVING_SPECIMEN",28
"2016-01-04",7,"PRESERVED_SPECIMEN",99
"2009-09-25",4,"PRESERVED_SPECIMEN",8
"2009-12-16",0,"FOSSIL_SPECIMEN",1
"2011-06-10",6,"OBSERVATION",1
"2015-10-01",0,"OBSERVATION",110
"2007-12-19",4,"PRESERVED_SPECIMEN",2
"2012-12-11",0,"OBSERVATION",110
"2016-04-05",1,"OBSERVATION",2396
"2012-10-31",6,"FOSSIL_SPECIMEN",7
"2015-04-09",6,"UNKNOWN",4338
"2019-01-01",4,"PRESERVED_SPECIMEN",26
"2013-02-20",6,"UNKNOWN",1643
"2013-07-09",0,"FOSSIL_SPECIMEN",1
"2019-10-09",1,"HUMAN_OBSERVATION",441498
"2012-01-18",4,"UNKNOWN",660
"2013-05-21",4,"PRESERVED_SPECIMEN",9
"2015-01-19",5,"PRESERVED_SPECIMEN",573
"2018-07-11",3,"PRESERVED_SPECIMEN",55
"2012-10-31",0,"PRESERVED_SPECIMEN",1580
"2012-12-11",6,"LITERATURE",1
"2019-04-06",0,"FOSSIL_SPECIMEN",5
"2019-04-06",1,"MATERIAL_SAMPLE",179
"2018-04-09",0,"LIVING_SPECIMEN",23
"2010-04-01",1,"FOSSIL_SPECIMEN",29
"2017-07-24",1,"HUMAN_OBSERVATION",177861
"2009-04-06",7,"LIVING_SPECIMEN",2
"2011-02-21",6,"LIVING_SPECIMEN",7
"2015-10-01",4,"HUMAN_OBSERVATION",4483
"2012-12-11",4,"HUMAN_OBSERVATION",4483
"2016-12-27",5,"PRESERVED_SPECIMEN",895
"2008-04-01",1,"FOSSIL_SPECIMEN",10
"2013-09-10",3,"LIVING_SPECIMEN",15
"2017-04-12",0,"UNKNOWN",19
"2014-09-08",1,"MACHINE_OBSERVATION",118
"2016-10-07",5,"PRESERVED_SPECIMEN",570
"2009-06-17",0,"PRESERVED_SPECIMEN",2779
"2009-06-17",7,"UNKNOWN",10
"2016-07-04",6,"UNKNOWN",1845
"2008-12-17",0,"UNKNOWN",5
"2012-03-26",6,"LIVING_SPECIMEN",5
"2018-09-28",4,"FOSSIL_SPECIMEN",92
"2012-03-26",6,"OBSERVATION",1
"2013-12-20",0,"OBSERVATION",110
"2018-04-09",4,"HUMAN_OBSERVATION",4483
"2008-06-27",6,"LIVING_SPECIMEN",5
"2015-07-03",3,"UNKNOWN",54
"2009-09-25",5,"PRESERVED_SPECIMEN",113
"2009-12-16",1,"FOSSIL_SPECIMEN",29
"2013-02-20",6,"FOSSIL_SPECIMEN",7
"2015-10-01",1,"OBSERVATION",2396
"2007-12-19",5,"PRESERVED_SPECIMEN",29
"2012-12-11",1,"OBSERVATION",30319
"2019-01-01",5,"PRESERVED_SPECIMEN",965
"2013-02-20",0,"PRESERVED_SPECIMEN",1769
"2013-07-09",1,"FOSSIL_SPECIMEN",32
"2018-09-28",6,"MACHINE_OBSERVATION",3
"2012-01-18",5,"UNKNOWN",59
"2013-05-21",5,"PRESERVED_SPECIMEN",533
"2015-01-19",6,"PRESERVED_SPECIMEN",144762
"2018-07-11",4,"PRESERVED_SPECIMEN",27
"2012-10-31",1,"PRESERVED_SPECIMEN",85517
"2019-04-06",1,"FOSSIL_SPECIMEN",78
"2018-04-09",1,"OBSERVATION",2079
"2011-02-21",7,"LIVING_SPECIMEN",2
"2013-12-20",4,"HUMAN_OBSERVATION",4483
"2017-10-12",0,"LIVING_SPECIMEN",23
"2017-10-12",0,"OBSERVATION",110
"2016-01-04",1,"HUMAN_OBSERVATION",125944
"2016-12-27",6,"PRESERVED_SPECIMEN",172884
"2016-04-05",6,"HUMAN_OBSERVATION",19
"2017-04-12",1,"UNKNOWN",2555
"2017-04-12",6,"LITERATURE",1
"2016-07-04",6,"FOSSIL_SPECIMEN",10
"2009-04-06",0,"UNKNOWN",5
"2016-10-07",6,"PRESERVED_SPECIMEN",170911
"2009-06-17",1,"PRESERVED_SPECIMEN",29873
"2011-09-05",0,"FOSSIL_SPECIMEN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",5612
"2008-12-17",1,"UNKNOWN",23966
"2012-03-26",7,"LIVING_SPECIMEN",2
"2014-03-28",5,"UNKNOWN",58
"2018-09-28",6,"MATERIAL_SAMPLE",3
"2010-11-17",6,"FOSSIL_SPECIMEN",7
"2012-07-13",6,"FOSSIL_SPECIMEN",7
"2013-12-20",1,"OBSERVATION",2398
"2018-04-09",5,"HUMAN_OBSERVATION",12
"2008-06-27",7,"LIVING_SPECIMEN",2
"2013-09-10",1,"LITERATURE",6
"2015-07-03",4,"UNKNOWN",9
"2009-09-25",6,"PRESERVED_SPECIMEN",140531
"2010-11-17",0,"PRESERVED_SPECIMEN",19
"2007-12-19",6,"PRESERVED_SPECIMEN",121073
"2012-07-13",0,"PRESERVED_SPECIMEN",3007
"2016-04-05",3,"LIVING_SPECIMEN",15
"2017-10-12",4,"HUMAN_OBSERVATION",4483
"2019-01-01",6,"PRESERVED_SPECIMEN",179900
"2013-02-20",1,"PRESERVED_SPECIMEN",81512
"2008-12-17",4,"HUMAN_OBSERVATION",1598
"2012-01-18",6,"UNKNOWN",1976
"2013-05-21",6,"PRESERVED_SPECIMEN",145350
"2015-01-19",7,"PRESERVED_SPECIMEN",102
"2018-07-11",5,"PRESERVED_SPECIMEN",613
"2011-06-10",0,"UNKNOWN",7
"2008-10-10",4,"OBSERVATION",1330
"2015-04-09",0,"MACHINE_OBSERVATION",1
"2014-09-08",4,"PRESERVED_SPECIMEN",4
"2009-04-06",0,"OBSERVATION",96
"2017-10-12",1,"OBSERVATION",2297
"2015-10-01",6,"HUMAN_OBSERVATION",21
"2019-10-09",0,"LIVING_SPECIMEN",23
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2016-12-27",7,"PRESERVED_SPECIMEN",99
"2013-09-10",5,"LIVING_SPECIMEN",29
"2016-04-05",7,"HUMAN_OBSERVATION",218
"2009-04-06",1,"UNKNOWN",23753
"2016-10-07",7,"PRESERVED_SPECIMEN",99
"2011-02-21",0,"UNKNOWN",6
"2011-09-05",1,"FOSSIL_SPECIMEN",72
"2016-07-04",1,"PRESERVED_SPECIMEN",269144
"2017-07-24",0,"LIVING_SPECIMEN",23
"2014-03-28",6,"UNKNOWN",1649
"2015-07-03",4,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"OBSERVATION",110
"2018-09-28",6,"FOSSIL_SPECIMEN",36
"2017-12-22",4,"FOSSIL_SPECIMEN",82
"2018-04-09",6,"HUMAN_OBSERVATION",174
"2019-07-01",5,"UNKNOWN",93
"2015-07-03",5,"UNKNOWN",80
"2018-09-28",0,"PRESERVED_SPECIMEN",4823
"2009-09-25",7,"PRESERVED_SPECIMEN",82
"2010-11-17",1,"PRESERVED_SPECIMEN",39795
"2007-12-19",7,"PRESERVED_SPECIMEN",76
"2012-07-13",1,"PRESERVED_SPECIMEN",74590
"2009-04-06",4,"HUMAN_OBSERVATION",1692
"2016-04-05",4,"OBSERVATION",1170
"2016-07-04",0,"MACHINE_OBSERVATION",1
"2017-10-12",5,"HUMAN_OBSERVATION",5
"2019-01-01",7,"PRESERVED_SPECIMEN",105
"2012-03-26",0,"UNKNOWN",7
"2019-10-09",4,"HUMAN_OBSERVATION",2344
"2011-06-10",0,"FOSSIL_SPECIMEN",1
"2012-01-18",0,"PRESERVED_SPECIMEN",2067
"2012-01-18",7,"UNKNOWN",10
"2013-05-21",7,"PRESERVED_SPECIMEN",102
"2018-07-11",6,"PRESERVED_SPECIMEN",177702
"2012-10-31",3,"PRESERVED_SPECIMEN",54
"2019-04-06",4,"MATERIAL_SAMPLE",342
"2011-06-10",1,"UNKNOWN",24668
"2018-04-09",3,"LIVING_SPECIMEN",17
"2008-10-10",5,"LIVING_SPECIMEN",28
"2016-04-05",1,"LITERATURE",6
"2017-07-24",4,"HUMAN_OBSERVATION",4483
"2008-10-10",5,"OBSERVATION",17
"2015-04-09",1,"MACHINE_OBSERVATION",118
"2019-01-01",6,"MACHINE_OBSERVATION",3
"2014-09-08",5,"PRESERVED_SPECIMEN",558
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2009-04-06",1,"OBSERVATION",2869
"2010-07-26",0,"PRESERVED_SPECIMEN",2946
"2011-02-21",0,"OBSERVATION",110
"2013-09-10",6,"LIVING_SPECIMEN",16
"2009-06-17",3,"PRESERVED_SPECIMEN",54
"2011-02-21",1,"UNKNOWN",24855
"2015-01-19",1,"HUMAN_OBSERVATION",91732
"2017-07-24",1,"OBSERVATION",2396
"2018-04-09",7,"HUMAN_OBSERVATION",218
"2019-07-01",6,"UNKNOWN",3480
"2015-07-03",6,"UNKNOWN",4338
"2018-09-28",1,"PRESERVED_SPECIMEN",226829
"2015-10-01",4,"OBSERVATION",1170
"2012-12-11",4,"OBSERVATION",1170
"2016-01-04",0,"OBSERVATION",110
"2016-04-05",5,"LIVING_SPECIMEN",29
"2008-06-27",0,"OBSERVATION",96
"2015-04-09",0,"FOSSIL_SPECIMEN",11
"2016-04-05",5,"OBSERVATION",17
"2016-07-04",1,"MACHINE_OBSERVATION",165
"2017-10-12",6,"HUMAN_OBSERVATION",120
"2015-04-09",1,"MATERIAL_SAMPLE",3
"2011-02-21",4,"HUMAN_OBSERVATION",3616
"2012-03-26",1,"UNKNOWN",24985
"2012-03-26",6,"LITERATURE",1
"2013-02-20",3,"PRESERVED_SPECIMEN",54
"2019-10-09",5,"HUMAN_OBSERVATION",18
"2011-06-10",1,"FOSSIL_SPECIMEN",72
"2012-01-18",1,"PRESERVED_SPECIMEN",61882
"2018-07-11",7,"PRESERVED_SPECIMEN",98
"2016-12-27",1,"HUMAN_OBSERVATION",177542
"2012-10-31",4,"PRESERVED_SPECIMEN",9
"2019-04-06",4,"FOSSIL_SPECIMEN",2
"2013-09-10",1,"HUMAN_OBSERVATION",52601
"2015-10-01",1,"LITERATURE",6
"2008-10-10",6,"LIVING_SPECIMEN",5
"2017-07-24",5,"HUMAN_OBSERVATION",3
"2018-04-09",4,"OBSERVATION",1170
"2014-09-08",6,"PRESERVED_SPECIMEN",144389
"2017-10-12",3,"LIVING_SPECIMEN",17
"2010-07-26",1,"PRESERVED_SPECIMEN",37116
"2011-02-21",1,"OBSERVATION",5055
"2016-01-04",4,"HUMAN_OBSERVATION",4483
"2008-06-27",4,"HUMAN_OBSERVATION",1500
"2013-09-10",7,"LIVING_SPECIMEN",2
"2018-04-09",1,"LITERATURE",20
"2009-06-17",4,"PRESERVED_SPECIMEN",8
"2013-05-21",1,"HUMAN_OBSERVATION",71
"2016-07-04",3,"PRESERVED_SPECIMEN",55
"2008-12-17",4,"UNKNOWN",1
"2015-07-03",6,"FOSSIL_SPECIMEN",7
"2013-12-20",4,"OBSERVATION",1170
"2017-12-22",6,"FOSSIL_SPECIMEN",10
"2015-07-03",0,"PRESERVED_SPECIMEN",5897
"2010-11-17",3,"PRESERVED_SPECIMEN",108
"2015-10-01",5,"OBSERVATION",17
"2012-07-13",3,"PRESERVED_SPECIMEN",54
"2012-12-11",5,"OBSERVATION",17
"2016-01-04",1,"OBSERVATION",2396
"2016-04-05",6,"LIVING_SPECIMEN",30
"2017-12-22",0,"PRESERVED_SPECIMEN",4353
"2008-06-27",1,"OBSERVATION",2489
"2015-04-09",1,"FOSSIL_SPECIMEN",63
"2017-10-12",7,"HUMAN_OBSERVATION",218
"2013-02-20",4,"PRESERVED_SPECIMEN",9
"2019-10-09",6,"HUMAN_OBSERVATION",398
"2013-12-20",1,"LITERATURE",6
"2012-10-31",5,"PRESERVED_SPECIMEN",532
"2019-04-06",6,"MATERIAL_SAMPLE",192
"2018-04-09",5,"LIVING_SPECIMEN",29
"2008-10-10",7,"LIVING_SPECIMEN",2
"2017-07-24",6,"HUMAN_OBSERVATION",98
"2018-04-09",5,"OBSERVATION",17
"2014-09-08",7,"PRESERVED_SPECIMEN",102
"2010-04-01",0,"PRESERVED_SPECIMEN",2951
"2017-10-12",4,"OBSERVATION",1170
"2019-10-09",3,"LIVING_SPECIMEN",17
"2017-04-12",5,"UNKNOWN",64
"2009-04-06",4,"UNKNOWN",1
"2008-04-01",0,"PRESERVED_SPECIMEN",4505
"2009-06-17",5,"PRESERVED_SPECIMEN",85
"2016-07-04",4,"PRESERVED_SPECIMEN",17
"2017-07-24",3,"LIVING_SPECIMEN",15
"2018-07-11",1,"HUMAN_OBSERVATION",280856
"2008-12-17",5,"UNKNOWN",58
"2017-10-12",1,"LITERATURE",20
"2013-12-20",5,"OBSERVATION",17
"2015-07-03",1,"PRESERVED_SPECIMEN",257653
"2018-09-28",3,"PRESERVED_SPECIMEN",55
"2010-11-17",4,"PRESERVED_SPECIMEN",8
"2012-07-13",4,"PRESERVED_SPECIMEN",9
"2012-12-11",6,"OBSERVATION",1
"2016-04-05",7,"LIVING_SPECIMEN",2
"2017-12-22",1,"PRESERVED_SPECIMEN",226102
"2009-12-16",0,"PRESERVED_SPECIMEN",2951
"2012-01-18",0,"FOSSIL_SPECIMEN",1
"2012-03-26",3,"UNKNOWN",15
"2013-02-20",5,"PRESERVED_SPECIMEN",533
"2013-07-09",6,"FOSSIL_SPECIMEN",7
"2019-10-09",7,"HUMAN_OBSERVATION",218
"2012-01-18",3,"PRESERVED_SPECIMEN",108
"2019-07-01",0,"MACHINE_OBSERVATION",1
"2012-10-31",6,"PRESERVED_SPECIMEN",145053
"2015-01-19",0,"OBSERVATION",110
"2015-07-03",0,"MACHINE_OBSERVATION",1
"2019-04-06",6,"FOSSIL_SPECIMEN",34
"2013-07-09",0,"PRESERVED_SPECIMEN",5869
"2011-06-10",4,"UNKNOWN",660
"2018-04-09",6,"LIVING_SPECIMEN",169
"2017-07-24",7,"HUMAN_OBSERVATION",218
"2019-04-06",0,"PRESERVED_SPECIMEN",4858
"2010-04-01",1,"PRESERVED_SPECIMEN",36181
"2017-10-12",5,"LIVING_SPECIMEN",29
"2009-04-06",4,"OBSERVATION",1183
"2017-10-12",5,"OBSERVATION",17
"2010-07-26",3,"PRESERVED_SPECIMEN",54
"2016-01-04",6,"HUMAN_OBSERVATION",19
"2017-04-12",6,"UNKNOWN",6469
"2016-12-27",0,"OBSERVATION",110
"2008-10-10",0,"UNKNOWN",5
"2009-04-06",5,"UNKNOWN",58
"2008-04-01",1,"PRESERVED_SPECIMEN",17038
"2009-06-17",6,"PRESERVED_SPECIMEN",135296
"2013-09-10",0,"OBSERVATION",110
"2011-02-21",4,"UNKNOWN",660
"2014-03-28",0,"FOSSIL_SPECIMEN",1
"2015-01-19",4,"HUMAN_OBSERVATION",4483
"2016-07-04",5,"PRESERVED_SPECIMEN",570
"2008-12-17",6,"UNKNOWN",1096
"2017-07-24",4,"OBSERVATION",1170
"2019-10-09",1,"LITERATURE",14
"2013-12-20",6,"OBSERVATION",1
"2013-09-10",6,"LITERATURE",1
"2018-09-28",4,"PRESERVED_SPECIMEN",26
"2010-11-17",5,"PRESERVED_SPECIMEN",115
"2016-01-04",3,"LIVING_SPECIMEN",15
"2012-07-13",5,"PRESERVED_SPECIMEN",164
"2007-12-19",0,"OBSERVATION",96
"2017-07-24",1,"LITERATURE",20
"2009-12-16",1,"PRESERVED_SPECIMEN",25524
"2012-01-18",1,"FOSSIL_SPECIMEN",72
"2012-03-26",4,"UNKNOWN",659
"2013-02-20",6,"PRESERVED_SPECIMEN",145266
"2019-01-01",0,"LIVING_SPECIMEN",23
"2012-01-18",4,"PRESERVED_SPECIMEN",8
"2016-12-27",4,"HUMAN_OBSERVATION",4483
"2019-07-01",1,"MACHINE_OBSERVATION",177
"2012-10-31",7,"PRESERVED_SPECIMEN",94
"2013-05-21",0,"OBSERVATION",110
"2015-01-19",1,"OBSERVATION",2397
"2015-07-03",1,"MACHINE_OBSERVATION",118
"2013-07-09",1,"PRESERVED_SPECIMEN",203328
"2011-06-10",5,"UNKNOWN",59
"2013-09-10",4,"HUMAN_OBSERVATION",4483
"2018-04-09",7,"LIVING_SPECIMEN",4
"2016-04-05",0,"UNKNOWN",16
"2019-04-06",1,"PRESERVED_SPECIMEN",229825
"2017-10-12",6,"LIVING_SPECIMEN",169
"2009-04-06",5,"OBSERVATION",17
"2019-10-09",5,"LIVING_SPECIMEN",29
"2010-07-26",4,"PRESERVED_SPECIMEN",6
"2011-02-21",4,"OBSERVATION",1170
"2016-01-04",7,"HUMAN_OBSERVATION",218
"2019-10-09",5,"OBSERVATION",17
"2016-12-27",1,"OBSERVATION",2396
"2019-04-06",0,"MACHINE_OBSERVATION",1
"2008-10-10",1,"UNKNOWN",23157
"2009-04-06",6,"UNKNOWN",1192
"2009-06-17",7,"PRESERVED_SPECIMEN",81
"2013-09-10",1,"OBSERVATION",2398
"2011-02-21",5,"UNKNOWN",59
"2011-09-05",6,"FOSSIL_SPECIMEN",7
"2013-05-21",4,"HUMAN_OBSERVATION",4483
"2014-03-28",1,"FOSSIL_SPECIMEN",32
"2016-07-04",6,"PRESERVED_SPECIMEN",170902
"2017-07-24",5,"LIVING_SPECIMEN",29
"2008-12-17",7,"UNKNOWN",10
"2017-07-24",5,"OBSERVATION",17
"2019-07-01",0,"FOSSIL_SPECIMEN",5
"2011-09-05",0,"PRESERVED_SPECIMEN",1604
"2019-07-01",1,"MATERIAL_SAMPLE",196
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2018-09-28",5,"PRESERVED_SPECIMEN",761
"2010-11-17",6,"PRESERVED_SPECIMEN",150178
"2012-07-13",6,"PRESERVED_SPECIMEN",144312
"2016-01-04",4,"OBSERVATION",1170
"2017-12-22",3,"PRESERVED_SPECIMEN",55
"2008-06-27",4,"OBSERVATION",1330
"2015-04-09",4,"FOSSIL_SPECIMEN",1
"2007-12-19",1,"OBSERVATION",2397
"2012-03-26",5,"UNKNOWN",59
"2013-02-20",7,"PRESERVED_SPECIMEN",102
"2012-01-18",5,"PRESERVED_SPECIMEN",172
"2016-12-27",5,"HUMAN_OBSERVATION",1
"2018-07-11",0,"LIVING_SPECIMEN",23
"2013-05-21",1,"OBSERVATION",30319
"2011-06-10",6,"UNKNOWN",1952
"2015-10-01",0,"UNKNOWN",16
"2012-12-11",0,"UNKNOWN",3
"2016-01-04",1,"LITERATURE",6
"2016-04-05",1,"UNKNOWN",1559
"2016-04-05",6,"LITERATURE",1
