"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",64
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",168
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",53
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",135
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",807
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",179
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3673
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",60
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",68
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",360
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",64
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",53
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",168
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",807
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",135
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3673
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",60
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",179
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",168
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",135
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",807
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",68
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",360
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",64
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",53
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3673
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",60
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",179
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",53
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",168
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",135
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",807
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",68
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",360
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",64
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3673
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",60
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",179
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",64
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",168
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",53
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",135
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",807
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",68
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",360
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3673
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",60
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",179
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",168
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",53
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",807
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",135
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",68
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",360
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",64
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10497
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",60
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",548
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",64
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",53
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",168
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",135
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",807
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",68
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",360
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10497
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",60
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",548
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",64
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",168
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",53
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",807
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",135
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",68
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",360
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",60
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",548
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10497
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",135
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",68
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",360
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",168
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",64
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",53
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",807
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10497
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",60
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",548
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",360
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",64
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",53
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",168
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",135
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",807
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",68
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10497
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",60
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",548
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",360
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",64
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",53
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",168
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",807
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",135
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",68
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12166
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",60
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",636
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",360
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",64
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",53
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",168
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",135
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",807
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",68
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",636
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12166
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",60
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",68
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",360
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",64
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",168
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",53
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",135
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",807
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12166
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",60
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",636
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",168
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",135
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",807
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",68
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",360
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",64
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",53
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12166
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",60
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",636
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",64
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",53
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",807
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",135
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",68
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
