"snapshot","year","occurrenceCount"
"2021-01-01",2018,1992
"2021-01-01",2019,1541
"2021-04-01",1947,1
"2021-04-01",1953,1
"2021-04-01",1954,1
"2021-04-01",1955,2
"2021-04-01",1957,11
"2021-04-01",1961,2
"2021-04-01",1962,7
"2021-04-01",1963,10
"2021-04-01",1964,6
"2021-04-01",1965,2
"2021-04-01",1966,1
"2021-04-01",1971,7
"2021-04-01",1972,242
"2021-04-01",1973,17
"2021-04-01",1974,29
"2021-04-01",1975,13
"2021-04-01",1976,3
"2021-04-01",1977,5
"2021-04-01",1978,33
"2021-04-01",1979,17
"2021-04-01",1980,176
"2021-04-01",1981,17
"2021-04-01",1982,69
"2021-04-01",1983,9
"2021-04-01",1984,4
"2021-04-01",1985,6
"2021-04-01",1986,5
"2021-04-01",1987,3
"2021-04-01",1988,25
"2021-04-01",1989,117
"2021-04-01",1990,170
"2021-04-01",1991,4
"2021-04-01",1992,352
"2021-04-01",1993,38
"2021-04-01",1994,8
"2021-04-01",1995,5
"2021-04-01",1996,2
"2021-04-01",1997,4
"2021-04-01",1998,5
"2021-04-01",1999,9
"2021-04-01",2000,11
"2021-04-01",2001,286
"2021-04-01",2003,458
"2021-04-01",2005,46
"2021-04-01",2006,20
"2021-04-01",2007,504
"2021-04-01",2008,112
"2021-04-01",2009,234
"2021-04-01",2010,72
"2021-04-01",2011,34
"2021-04-01",2012,140
"2021-04-01",2013,159
"2021-04-01",2014,182
"2021-04-01",2015,211
"2021-04-01",2016,2112
"2021-04-01",2017,4942
"2021-04-01",2018,1992
"2021-04-01",2019,1541
"2021-07-01",1947,1
"2021-07-01",1953,1
"2021-07-01",1954,1
"2021-07-01",1955,2
"2021-07-01",1957,11
"2021-07-01",1961,2
"2021-07-01",1962,7
"2021-07-01",1963,10
"2021-07-01",1964,6
"2021-07-01",1965,2
"2021-07-01",1966,1
"2021-07-01",1971,7
"2021-07-01",1972,242
"2021-07-01",1973,17
"2021-07-01",1974,29
"2021-07-01",1975,13
"2021-07-01",1976,3
"2021-07-01",1977,5
"2021-07-01",1978,33
"2021-07-01",1979,17
"2021-07-01",1980,176
"2021-07-01",1981,17
"2021-07-01",1982,69
"2021-07-01",1983,9
"2021-07-01",1984,4
"2021-07-01",1985,6
"2021-07-01",1986,5
"2021-07-01",1987,3
"2021-07-01",1988,25
"2021-07-01",1989,117
"2021-07-01",1990,170
"2021-07-01",1991,4
"2021-07-01",1992,352
"2021-07-01",1993,38
"2021-07-01",1994,8
"2021-07-01",1995,5
"2021-07-01",1996,2
"2021-07-01",1997,4
"2021-07-01",1998,51
"2021-07-01",1999,9
"2021-07-01",2000,11
"2021-07-01",2001,286
"2021-07-01",2003,487
"2021-07-01",2004,97
"2021-07-01",2005,46
"2021-07-01",2006,177
"2021-07-01",2007,509
"2021-07-01",2008,112
"2021-07-01",2009,279
"2021-07-01",2010,72
"2021-07-01",2011,74
"2021-07-01",2012,147
"2021-07-01",2013,183
"2021-07-01",2014,182
"2021-07-01",2015,226
"2021-07-01",2016,2112
"2021-07-01",2017,4942
"2021-07-01",2018,1992
"2021-07-01",2019,1541
"2021-07-01",2020,864
"2021-10-01",1947,1
"2021-10-01",1953,1
"2021-10-01",1954,1
"2021-10-01",1955,2
"2021-10-01",1957,11
"2021-10-01",1961,2
"2021-10-01",1962,7
"2021-10-01",1963,10
"2021-10-01",1964,6
"2021-10-01",1965,2
"2021-10-01",1966,1
"2021-10-01",1971,7
"2021-10-01",1972,242
"2021-10-01",1973,17
"2021-10-01",1974,29
"2021-10-01",1975,13
"2021-10-01",1976,3
"2021-10-01",1977,5
"2021-10-01",1978,33
"2021-10-01",1979,17
"2021-10-01",1980,176
"2021-10-01",1981,17
"2021-10-01",1982,69
"2021-10-01",1983,9
"2021-10-01",1984,4
"2021-10-01",1985,6
"2021-10-01",1986,5
"2021-10-01",1987,3
"2021-10-01",1988,25
"2021-10-01",1989,117
"2021-10-01",1990,170
"2021-10-01",1991,4
"2021-10-01",1992,352
"2021-10-01",1993,38
"2021-10-01",1994,8
"2021-10-01",1995,5
"2021-10-01",1996,2
"2021-10-01",1997,4
"2021-10-01",1998,51
"2021-10-01",1999,9
"2021-10-01",2000,11
"2021-10-01",2001,286
"2021-10-01",2003,487
"2021-10-01",2004,97
"2021-10-01",2005,46
"2021-10-01",2006,177
"2021-10-01",2007,509
"2021-10-01",2008,112
"2021-10-01",2009,279
"2021-10-01",2010,72
"2021-10-01",2011,74
"2021-10-01",2012,147
"2021-10-01",2013,183
"2021-10-01",2014,182
"2021-10-01",2015,226
"2021-10-01",2016,2112
"2021-10-01",2017,4942
"2021-10-01",2018,1992
"2021-10-01",2019,1541
"2021-10-01",2020,864
"2022-01-01",1947,1
"2022-01-01",1953,1
"2022-01-01",1954,1
"2022-01-01",1955,2
"2022-01-01",1957,11
"2022-01-01",1961,2
"2022-01-01",1962,7
"2022-01-01",1963,10
"2022-01-01",1964,6
"2022-01-01",1965,2
"2022-01-01",1966,1
"2022-01-01",1971,7
"2022-01-01",1972,242
"2022-01-01",1973,17
"2022-01-01",1974,29
"2022-01-01",1975,13
"2022-01-01",1976,3
"2022-01-01",1977,5
"2022-01-01",1978,33
"2022-01-01",1979,17
"2022-01-01",1980,176
"2022-01-01",1981,17
"2022-01-01",1982,69
"2022-01-01",1983,9
"2022-01-01",1984,4
"2022-01-01",1985,6
"2022-01-01",1986,5
"2022-01-01",1987,3
"2022-01-01",1988,25
"2022-01-01",1989,117
"2022-01-01",1990,170
"2022-01-01",1991,4
"2022-01-01",1992,352
"2022-01-01",1993,38
"2022-01-01",1994,8
"2022-01-01",1995,5
"2022-01-01",1996,2
"2022-01-01",1997,4
"2022-01-01",1998,51
"2022-01-01",1999,9
"2022-01-01",2000,11
"2022-01-01",2001,286
"2022-01-01",2003,487
"2022-01-01",2004,97
"2022-01-01",2005,46
"2022-01-01",2006,177
"2022-01-01",2007,509
"2022-01-01",2008,112
"2022-01-01",2009,279
"2022-01-01",2010,72
"2022-01-01",2011,74
"2022-01-01",2012,147
"2022-01-01",2013,183
"2022-01-01",2014,182
"2022-01-01",2015,226
"2022-01-01",2016,2112
"2022-01-01",2017,4942
"2022-01-01",2018,1992
"2022-01-01",2019,1541
"2022-01-01",2020,864
"2022-04-01",1947,1
"2022-04-01",1953,1
"2022-04-01",1954,1
"2022-04-01",1955,2
"2022-04-01",1957,11
"2022-04-01",1961,2
"2022-04-01",1962,7
"2022-04-01",1963,10
"2022-04-01",1964,6
"2022-04-01",1965,2
"2022-04-01",1966,1
"2022-04-01",1971,7
"2022-04-01",1972,242
"2022-04-01",1973,17
"2022-04-01",1974,29
"2022-04-01",1975,13
"2022-04-01",1976,3
"2022-04-01",1977,5
"2022-04-01",1978,33
"2022-04-01",1979,17
"2022-04-01",1980,176
"2022-04-01",1981,17
"2022-04-01",1982,69
"2022-04-01",1983,9
"2022-04-01",1984,4
"2022-04-01",1985,6
"2022-04-01",1986,5
"2022-04-01",1987,3
"2022-04-01",1988,25
"2022-04-01",1989,117
"2022-04-01",1990,170
"2022-04-01",1991,4
"2022-04-01",1992,352
"2022-04-01",1993,38
"2022-04-01",1994,8
"2022-04-01",1995,5
"2022-04-01",1996,2
"2022-04-01",1997,4
"2022-04-01",1998,51
"2022-04-01",1999,9
"2022-04-01",2000,11
"2022-04-01",2001,286
"2022-04-01",2003,487
"2022-04-01",2004,97
"2022-04-01",2005,46
"2022-04-01",2006,177
"2022-04-01",2007,546
"2022-04-01",2008,112
"2022-04-01",2009,305
"2022-04-01",2010,82
"2022-04-01",2011,75
"2022-04-01",2012,147
"2022-04-01",2013,225
"2022-04-01",2014,182
"2022-04-01",2015,226
"2022-04-01",2016,2126
"2022-04-01",2017,4950
"2022-04-01",2018,2238
"2022-04-01",2019,1541
"2022-04-01",2020,881
"2022-04-01",2021,204
"2022-07-01",1947,1
"2022-07-01",1953,1
"2022-07-01",1954,1
"2022-07-01",1955,2
"2022-07-01",1957,11
"2022-07-01",1961,2
"2022-07-01",1962,7
"2022-07-01",1963,10
"2022-07-01",1964,6
"2022-07-01",1965,2
"2022-07-01",1966,1
"2022-07-01",1971,7
"2022-07-01",1972,242
"2022-07-01",1973,17
"2022-07-01",1974,29
"2022-07-01",1975,13
"2022-07-01",1976,3
"2022-07-01",1977,5
"2022-07-01",1978,33
"2022-07-01",1979,17
"2022-07-01",1980,176
"2022-07-01",1981,17
"2022-07-01",1982,69
"2022-07-01",1983,9
"2022-07-01",1984,4
"2022-07-01",1985,6
"2022-07-01",1986,5
"2022-07-01",1987,3
"2022-07-01",1988,25
"2022-07-01",1989,117
"2022-07-01",1990,170
"2022-07-01",1991,4
"2022-07-01",1992,352
"2022-07-01",1993,38
"2022-07-01",1994,8
"2022-07-01",1995,5
"2022-07-01",1996,2
"2022-07-01",1997,4
"2022-07-01",1998,51
"2022-07-01",1999,9
"2022-07-01",2000,11
"2022-07-01",2001,286
"2022-07-01",2003,487
"2022-07-01",2004,97
"2022-07-01",2005,46
"2022-07-01",2006,177
"2022-07-01",2007,546
"2022-07-01",2008,112
"2022-07-01",2009,305
"2022-07-01",2010,82
"2022-07-01",2011,75
"2022-07-01",2012,147
"2022-07-01",2013,225
"2022-07-01",2014,182
"2022-07-01",2015,226
"2022-07-01",2016,2126
"2022-07-01",2017,4950
"2022-07-01",2018,2238
"2022-07-01",2019,1541
"2022-07-01",2020,881
"2022-07-01",2021,204
"2022-10-01",1947,1
"2022-10-01",1953,1
"2022-10-01",1954,1
"2022-10-01",1955,2
"2022-10-01",1957,11
"2022-10-01",1961,2
"2022-10-01",1962,7
"2022-10-01",1963,10
"2022-10-01",1964,6
"2022-10-01",1965,2
"2022-10-01",1966,1
"2022-10-01",1971,7
"2022-10-01",1972,242
"2022-10-01",1973,17
"2022-10-01",1974,29
"2022-10-01",1975,13
"2022-10-01",1976,3
"2022-10-01",1977,5
"2022-10-01",1978,33
"2022-10-01",1979,17
"2022-10-01",1980,176
"2022-10-01",1981,17
"2022-10-01",1982,69
"2022-10-01",1983,9
"2022-10-01",1984,4
"2022-10-01",1985,6
"2022-10-01",1986,5
"2022-10-01",1987,3
"2022-10-01",1988,25
"2022-10-01",1989,117
"2022-10-01",1990,170
"2022-10-01",1991,4
"2022-10-01",1992,352
"2022-10-01",1993,38
"2022-10-01",1994,8
"2022-10-01",1995,5
"2022-10-01",1996,2
"2022-10-01",1997,4
"2022-10-01",1998,51
"2022-10-01",1999,9
"2022-10-01",2000,11
"2022-10-01",2001,286
"2022-10-01",2003,487
"2022-10-01",2004,97
"2022-10-01",2005,46
"2022-10-01",2006,177
"2022-10-01",2007,546
"2022-10-01",2008,112
"2022-10-01",2009,305
"2022-10-01",2010,82
"2022-10-01",2011,75
"2022-10-01",2012,147
"2022-10-01",2013,225
"2022-10-01",2014,182
"2022-10-01",2015,226
"2022-10-01",2016,2126
"2022-10-01",2017,4950
"2022-10-01",2018,2238
"2022-10-01",2019,1541
"2022-10-01",2020,881
"2022-10-01",2021,204
"2023-01-01",1947,1
"2023-01-01",1953,1
"2023-01-01",1954,1
"2023-01-01",1955,2
"2023-01-01",1957,11
"2023-01-01",1961,2
"2023-01-01",1962,7
"2023-01-01",1963,10
"2023-01-01",1964,6
"2023-01-01",1965,2
"2023-01-01",1966,1
"2023-01-01",1971,7
"2023-01-01",1972,242
"2023-01-01",1973,17
"2023-01-01",1974,29
"2023-01-01",1975,13
"2023-01-01",1976,3
"2023-01-01",1977,5
"2023-01-01",1978,33
"2023-01-01",1979,17
"2023-01-01",1980,176
"2023-01-01",1981,17
"2023-01-01",1982,69
"2023-01-01",1983,9
"2023-01-01",1984,4
"2023-01-01",1985,6
"2023-01-01",1986,5
"2023-01-01",1987,3
"2023-01-01",1988,25
"2023-01-01",1989,117
"2023-01-01",1990,170
"2023-01-01",1991,4
"2023-01-01",1992,352
"2023-01-01",1993,38
"2023-01-01",1994,8
"2023-01-01",1995,5
"2023-01-01",1996,2
"2023-01-01",1997,4
"2023-01-01",1998,51
"2023-01-01",1999,9
"2023-01-01",2000,11
"2023-01-01",2001,286
"2023-01-01",2003,487
"2023-01-01",2004,97
"2023-01-01",2005,46
"2023-01-01",2006,177
"2023-01-01",2007,546
"2023-01-01",2008,112
"2023-01-01",2009,305
"2023-01-01",2010,82
"2023-01-01",2011,75
"2023-01-01",2012,147
"2023-01-01",2013,225
"2023-01-01",2014,182
"2023-01-01",2015,226
"2023-01-01",2016,2126
"2023-01-01",2017,4950
"2023-01-01",2018,2238
"2023-01-01",2019,1541
"2023-01-01",2020,881
"2023-01-01",2021,204
