"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",5,"UNKNOWN",30
"2019-04-06",6,"PRESERVED_SPECIMEN",53186
"2016-10-07",0,"HUMAN_OBSERVATION",4035
"2014-09-08",3,"LIVING_SPECIMEN",6
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2016-12-27",6,"LIVING_SPECIMEN",197
"2016-12-27",6,"OBSERVATION",3
"2017-12-22",0,"HUMAN_OBSERVATION",5310
"2018-04-09",4,"UNKNOWN",3
"2008-10-10",6,"UNKNOWN",99
"2009-04-06",1,"FOSSIL_SPECIMEN",243
"2009-09-25",0,"HUMAN_OBSERVATION",387
"2011-02-21",0,"FOSSIL_SPECIMEN",24
"2013-09-10",6,"OBSERVATION",24220
"2014-03-28",6,"FOSSIL_SPECIMEN",98
"2017-10-12",3,"UNKNOWN",3846
"2019-01-01",0,"HUMAN_OBSERVATION",1245
"2011-09-05",5,"PRESERVED_SPECIMEN",11269
"2014-03-28",0,"PRESERVED_SPECIMEN",163
"2019-07-01",6,"MATERIAL_SAMPLE",270
"2017-07-24",1,"FOSSIL_SPECIMEN",1520
"2010-11-17",0,"OBSERVATION",2870
"2007-12-19",6,"OBSERVATION",3
"2012-03-26",0,"FOSSIL_SPECIMEN",24
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2012-01-18",7,"FOSSIL_SPECIMEN",2
"2019-01-01",6,"LIVING_SPECIMEN",251
"2015-10-01",4,"FOSSIL_SPECIMEN",1885
"2012-12-11",4,"FOSSIL_SPECIMEN",2
"2013-05-21",6,"LIVING_SPECIMEN",178
"2013-12-20",4,"UNKNOWN",71
"2018-07-11",5,"LIVING_SPECIMEN",22
"2008-06-27",0,"FOSSIL_SPECIMEN",25
"2013-05-21",6,"OBSERVATION",24220
"2015-01-19",7,"OBSERVATION",5
"2018-07-11",5,"OBSERVATION",13
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"PRESERVED_SPECIMEN",194
"2015-10-01",5,"UNKNOWN",30
"2012-12-11",5,"UNKNOWN",167
"2016-01-04",1,"UNKNOWN",1631
"2008-06-27",1,"UNKNOWN",485
"2016-04-05",6,"UNKNOWN",187
"2019-04-06",7,"PRESERVED_SPECIMEN",60
"2020-04-01",0,"UNKNOWN",114
"2016-10-07",1,"HUMAN_OBSERVATION",58341
"2014-09-08",4,"LIVING_SPECIMEN",2
"2018-09-28",3,"HUMAN_OBSERVATION",165
"2010-11-17",4,"HUMAN_OBSERVATION",25817
"2020-07-01",0,"MATERIAL_SAMPLE",9275
"2016-12-27",7,"OBSERVATION",5
"2017-12-22",1,"HUMAN_OBSERVATION",100337
"2018-04-09",5,"UNKNOWN",29
"2008-10-10",7,"UNKNOWN",1
"2009-09-25",1,"HUMAN_OBSERVATION",49
"2011-02-21",1,"FOSSIL_SPECIMEN",252
"2013-09-10",7,"OBSERVATION",5
"2014-03-28",7,"FOSSIL_SPECIMEN",5
"2017-10-12",4,"UNKNOWN",5786
"2019-01-01",1,"HUMAN_OBSERVATION",111038
"2020-10-01",3,"HUMAN_OBSERVATION",1
"2019-07-01",6,"FOSSIL_SPECIMEN",199
"2019-10-09",3,"UNKNOWN",3591
"2011-09-05",6,"PRESERVED_SPECIMEN",19018
"2014-03-28",1,"PRESERVED_SPECIMEN",28903
"2019-07-01",7,"MATERIAL_SAMPLE",111
"2020-07-01",1,"MACHINE_OBSERVATION",307
"2018-09-28",0,"LIVING_SPECIMEN",3
"2019-04-06",0,"HUMAN_OBSERVATION",1285
"2018-09-28",0,"OBSERVATION",24
"2019-07-01",0,"PRESERVED_SPECIMEN",1781
"2010-11-17",1,"OBSERVATION",10996
"2013-12-20",4,"FOSSIL_SPECIMEN",1853
"2007-12-19",7,"OBSERVATION",5
"2012-03-26",1,"FOSSIL_SPECIMEN",253
"2017-07-24",3,"UNKNOWN",3846
"2013-12-20",5,"UNKNOWN",11
"2015-04-09",4,"PRESERVED_SPECIMEN",469
"2018-07-11",6,"LIVING_SPECIMEN",197
"2008-06-27",1,"FOSSIL_SPECIMEN",242
"2013-05-21",7,"OBSERVATION",5
"2012-10-31",3,"LIVING_SPECIMEN",2
"2011-06-10",5,"PRESERVED_SPECIMEN",11270
"2015-10-01",6,"UNKNOWN",180
"2020-10-01",0,"OBSERVATION",24
"2012-12-11",6,"UNKNOWN",108
"2016-04-05",7,"UNKNOWN",1
"2020-04-01",1,"UNKNOWN",245
"2014-09-08",5,"LIVING_SPECIMEN",10
"2015-01-19",0,"UNKNOWN",118
"2018-09-28",4,"HUMAN_OBSERVATION",63103
"2017-04-12",4,"FOSSIL_SPECIMEN",1885
"2020-07-01",0,"FOSSIL_SPECIMEN",4813
"2010-11-17",5,"HUMAN_OBSERVATION",1
"2020-07-01",1,"MATERIAL_SAMPLE",5289
"2010-07-26",0,"OBSERVATION",2285
"2018-04-09",6,"UNKNOWN",148
"2008-12-17",4,"FOSSIL_SPECIMEN",2
"2017-10-12",5,"UNKNOWN",49
"2020-10-01",4,"HUMAN_OBSERVATION",3478
"2019-07-01",7,"FOSSIL_SPECIMEN",145
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2016-12-27",0,"UNKNOWN",120
"2019-04-06",1,"HUMAN_OBSERVATION",134467
"2018-09-28",1,"OBSERVATION",103
"2019-07-01",1,"PRESERVED_SPECIMEN",43767
"2013-09-10",0,"UNKNOWN",228
"2017-07-24",4,"UNKNOWN",5774
"2014-09-08",0,"HUMAN_OBSERVATION",4002
"2013-02-20",3,"LIVING_SPECIMEN",4
"2015-10-01",6,"FOSSIL_SPECIMEN",106
"2010-07-26",4,"HUMAN_OBSERVATION",25817
"2012-12-11",6,"FOSSIL_SPECIMEN",98
"2013-12-20",6,"UNKNOWN",108
"2014-03-28",1,"MACHINE_OBSERVATION",69
"2015-04-09",5,"PRESERVED_SPECIMEN",18096
"2011-06-10",6,"PRESERVED_SPECIMEN",19018
"2015-10-01",0,"PRESERVED_SPECIMEN",476
"2015-10-01",7,"UNKNOWN",1
"2020-10-01",1,"OBSERVATION",103
"2012-12-11",0,"PRESERVED_SPECIMEN",156
"2012-12-11",7,"UNKNOWN",1
"2016-01-04",3,"UNKNOWN",3846
"2014-09-08",6,"LIVING_SPECIMEN",194
"2013-05-21",0,"UNKNOWN",228
"2015-01-19",1,"UNKNOWN",1265
"2018-09-28",5,"HUMAN_OBSERVATION",201
"2020-07-01",1,"FOSSIL_SPECIMEN",9031
"2010-11-17",6,"HUMAN_OBSERVATION",161
"2020-07-01",2,"MATERIAL_SAMPLE",883
"2010-07-26",1,"OBSERVATION",10147
"2018-04-09",7,"UNKNOWN",1
"2009-04-06",4,"FOSSIL_SPECIMEN",2
"2017-10-12",6,"UNKNOWN",965
"2019-01-01",3,"HUMAN_OBSERVATION",165
"2016-10-07",0,"LIVING_SPECIMEN",3
"2020-10-01",5,"HUMAN_OBSERVATION",291
"2016-10-07",0,"OBSERVATION",2891
"2019-10-09",5,"UNKNOWN",145
"2013-09-10",0,"FOSSIL_SPECIMEN",148
"2016-12-27",1,"UNKNOWN",5972
"2015-07-03",0,"LIVING_SPECIMEN",3
"2017-07-24",4,"FOSSIL_SPECIMEN",1885
"2013-09-10",1,"UNKNOWN",705
"2012-07-13",3,"LIVING_SPECIMEN",2
"2013-12-20",6,"FOSSIL_SPECIMEN",98
"2017-12-22",0,"LIVING_SPECIMEN",3
"2017-07-24",5,"UNKNOWN",49
"2017-12-22",0,"OBSERVATION",2891
"2014-09-08",1,"HUMAN_OBSERVATION",33794
"2009-09-25",0,"OBSERVATION",2285
"2013-02-20",4,"LIVING_SPECIMEN",2
"2015-10-01",7,"FOSSIL_SPECIMEN",5
"2012-12-11",7,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",156
"2013-12-20",7,"UNKNOWN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",45791
"2012-10-31",5,"LIVING_SPECIMEN",10
"2019-01-01",0,"OBSERVATION",24
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",32922
"2012-12-11",1,"PRESERVED_SPECIMEN",28590
"2016-01-04",4,"UNKNOWN",74
"2009-09-25",1,"UNKNOWN",510
"2007-12-19",1,"UNKNOWN",394
"2020-04-01",3,"UNKNOWN",3591
"2016-10-07",4,"HUMAN_OBSERVATION",70721
"2013-05-21",1,"UNKNOWN",705
"2018-07-11",0,"UNKNOWN",117
"2018-09-28",6,"HUMAN_OBSERVATION",28094
"2017-04-12",6,"FOSSIL_SPECIMEN",113
"2010-11-17",7,"HUMAN_OBSERVATION",3
"2020-07-01",3,"MATERIAL_SAMPLE",68816
"2008-10-10",0,"FOSSIL_SPECIMEN",24
"2016-04-05",1,"MACHINE_OBSERVATION",71
"2017-12-22",4,"HUMAN_OBSERVATION",71266
"2009-09-25",4,"HUMAN_OBSERVATION",22951
"2017-04-12",0,"PRESERVED_SPECIMEN",548
"2011-02-21",4,"FOSSIL_SPECIMEN",2
"2008-12-17",6,"FOSSIL_SPECIMEN",94
"2009-06-17",5,"LIVING_SPECIMEN",10
"2008-04-01",0,"OBSERVATION",2282
"2017-10-12",7,"UNKNOWN",51
"2019-01-01",4,"HUMAN_OBSERVATION",55717
"2020-01-01",3,"LIVING_SPECIMEN",17
"2020-10-01",6,"HUMAN_OBSERVATION",29581
"2016-10-07",1,"OBSERVATION",9345
"2019-10-09",6,"UNKNOWN",380
"2008-12-17",0,"PRESERVED_SPECIMEN",91
"2013-09-10",1,"FOSSIL_SPECIMEN",364
"2014-03-28",4,"PRESERVED_SPECIMEN",224
"2012-10-31",0,"HUMAN_OBSERVATION",3747
"2018-09-28",3,"LIVING_SPECIMEN",13
"2019-04-06",3,"HUMAN_OBSERVATION",165
"2019-07-01",3,"PRESERVED_SPECIMEN",2089
"2010-11-17",4,"OBSERVATION",2360
"2013-12-20",7,"FOSSIL_SPECIMEN",5
"2012-03-26",4,"FOSSIL_SPECIMEN",2
"2017-07-24",6,"UNKNOWN",506
"2017-12-22",1,"OBSERVATION",8180
"2009-09-25",1,"OBSERVATION",10113
"2013-02-20",5,"LIVING_SPECIMEN",10
"2013-12-20",1,"PRESERVED_SPECIMEN",29025
"2015-04-09",7,"PRESERVED_SPECIMEN",9
"2008-06-27",4,"FOSSIL_SPECIMEN",2
"2012-10-31",6,"LIVING_SPECIMEN",1
"2019-01-01",1,"OBSERVATION",103
"2020-10-01",3,"LIVING_SPECIMEN",17
"2013-07-09",0,"LIVING_SPECIMEN",3
"2016-01-04",5,"UNKNOWN",30
"2016-04-05",0,"FOSSIL_SPECIMEN",164
"2008-06-27",5,"UNKNOWN",166
"2016-04-05",1,"MATERIAL_SAMPLE",591
"2019-04-06",0,"LIVING_SPECIMEN",3
"2016-10-07",5,"HUMAN_OBSERVATION",60
"2019-04-06",0,"OBSERVATION",24
"2009-06-17",0,"HUMAN_OBSERVATION",387
"2015-01-19",3,"UNKNOWN",3846
"2018-07-11",1,"UNKNOWN",2998
"2018-09-28",7,"HUMAN_OBSERVATION",656
"2015-10-01",1,"MACHINE_OBSERVATION",69
"2017-04-12",7,"FOSSIL_SPECIMEN",5
"2020-07-01",3,"FOSSIL_SPECIMEN",165
"2020-07-01",4,"MATERIAL_SAMPLE",6847
"2008-10-10",1,"FOSSIL_SPECIMEN",243
"2017-12-22",5,"HUMAN_OBSERVATION",92
"2009-04-06",6,"FOSSIL_SPECIMEN",94
"2017-04-12",1,"PRESERVED_SPECIMEN",38194
"2008-12-17",7,"FOSSIL_SPECIMEN",2
"2008-04-01",1,"OBSERVATION",10046
"2009-04-06",0,"PRESERVED_SPECIMEN",93
"2015-04-09",0,"HUMAN_OBSERVATION",4009
"2019-01-01",5,"HUMAN_OBSERVATION",204
"2013-02-20",0,"HUMAN_OBSERVATION",3742
"2020-01-01",4,"LIVING_SPECIMEN",2
"2020-10-01",7,"HUMAN_OBSERVATION",70
"2019-10-09",7,"UNKNOWN",1
"2008-12-17",1,"PRESERVED_SPECIMEN",5364
"2014-03-28",5,"PRESERVED_SPECIMEN",12359
"2012-10-31",1,"HUMAN_OBSERVATION",18598
"2016-12-27",3,"UNKNOWN",3846
"2017-07-24",6,"FOSSIL_SPECIMEN",113
"2018-09-28",4,"LIVING_SPECIMEN",2
"2019-04-06",4,"HUMAN_OBSERVATION",52882
"2018-09-28",4,"OBSERVATION",1511
"2019-07-01",4,"PRESERVED_SPECIMEN",6951
"2010-11-17",5,"LIVING_SPECIMEN",10
"2013-09-10",3,"UNKNOWN",7103
"2010-11-17",5,"OBSERVATION",13
"2012-07-13",5,"LIVING_SPECIMEN",10
"2017-07-24",0,"PRESERVED_SPECIMEN",549
"2017-07-24",7,"UNKNOWN",51
"2013-02-20",6,"LIVING_SPECIMEN",178
"2010-07-26",7,"HUMAN_OBSERVATION",3
"2020-10-01",4,"LIVING_SPECIMEN",2
"2020-10-01",4,"OBSERVATION",13
"2016-01-04",6,"UNKNOWN",180
"2016-04-05",1,"FOSSIL_SPECIMEN",391
"2008-06-27",6,"UNKNOWN",99
"2020-04-01",5,"UNKNOWN",9
"2016-10-07",6,"HUMAN_OBSERVATION",26211
"2019-04-06",1,"OBSERVATION",103
"2009-06-17",1,"HUMAN_OBSERVATION",49
"2013-12-20",1,"MACHINE_OBSERVATION",69
"2016-07-04",0,"HUMAN_OBSERVATION",4029
"2013-05-21",3,"UNKNOWN",7182
"2015-01-19",4,"UNKNOWN",86
"2014-09-08",0,"OBSERVATION",2891
"2020-07-01",4,"FOSSIL_SPECIMEN",74756
"2018-04-09",0,"FOSSIL_SPECIMEN",1402
"2020-07-01",5,"MATERIAL_SAMPLE",991
"2010-07-26",4,"OBSERVATION",2360
"2017-12-22",6,"HUMAN_OBSERVATION",26705
"2018-04-09",1,"MATERIAL_SAMPLE",750
"2009-04-06",7,"FOSSIL_SPECIMEN",2
"2011-02-21",6,"FOSSIL_SPECIMEN",94
"2012-07-13",0,"HUMAN_OBSERVATION",3747
"2009-04-06",1,"PRESERVED_SPECIMEN",6461
"2015-04-09",1,"HUMAN_OBSERVATION",7519
"2019-01-01",6,"HUMAN_OBSERVATION",28232
"2013-02-20",1,"HUMAN_OBSERVATION",18536
"2016-10-07",3,"LIVING_SPECIMEN",6
"2020-01-01",5,"LIVING_SPECIMEN",35
"2011-02-21",0,"PRESERVED_SPECIMEN",136
"2014-03-28",6,"PRESERVED_SPECIMEN",21030
"2016-12-27",4,"UNKNOWN",74
"2015-07-03",3,"LIVING_SPECIMEN",6
"2017-07-24",7,"FOSSIL_SPECIMEN",5
"2018-09-28",5,"LIVING_SPECIMEN",22
"2019-04-06",5,"HUMAN_OBSERVATION",222
"2018-09-28",5,"OBSERVATION",13
"2019-07-01",5,"PRESERVED_SPECIMEN",15705
"2010-11-17",6,"LIVING_SPECIMEN",1
"2013-09-10",4,"UNKNOWN",1603
"2010-11-17",6,"OBSERVATION",5
"2012-07-13",6,"LIVING_SPECIMEN",1
"2017-12-22",3,"LIVING_SPECIMEN",6
"2012-03-26",6,"FOSSIL_SPECIMEN",98
"2017-07-24",1,"PRESERVED_SPECIMEN",38630
"2017-10-12",1,"MACHINE_OBSERVATION",307
"2014-09-08",4,"HUMAN_OBSERVATION",70208
"2008-06-27",6,"FOSSIL_SPECIMEN",94
"2012-03-26",0,"PRESERVED_SPECIMEN",146
"2020-10-01",5,"LIVING_SPECIMEN",35
"2015-10-01",4,"PRESERVED_SPECIMEN",516
"2020-10-01",5,"OBSERVATION",13
"2012-12-11",4,"PRESERVED_SPECIMEN",194
"2016-01-04",7,"UNKNOWN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",40
"2008-06-27",7,"UNKNOWN",1
"2009-09-25",4,"UNKNOWN",1532
"2007-12-19",4,"UNKNOWN",962
"2020-04-01",6,"UNKNOWN",61
"2016-10-07",7,"HUMAN_OBSERVATION",35
"2016-07-04",1,"HUMAN_OBSERVATION",69897
"2013-05-21",4,"UNKNOWN",3265
"2015-01-19",5,"UNKNOWN",30
"2018-07-11",3,"UNKNOWN",3846
"2020-01-01",0,"HUMAN_OBSERVATION",1789
"2012-10-31",0,"UNKNOWN",229
"2014-09-08",1,"OBSERVATION",10967
"2010-07-26",5,"LIVING_SPECIMEN",10
"2018-04-09",1,"FOSSIL_SPECIMEN",3209
"2020-07-01",6,"MATERIAL_SAMPLE",5346
"2010-07-26",5,"OBSERVATION",13
"2017-12-22",7,"HUMAN_OBSERVATION",35
"2009-09-25",7,"HUMAN_OBSERVATION",3
"2017-04-12",3,"PRESERVED_SPECIMEN",1209
"2011-02-21",7,"FOSSIL_SPECIMEN",2
"2012-07-13",1,"HUMAN_OBSERVATION",18598
"2017-10-12",0,"FOSSIL_SPECIMEN",1313
"2017-10-12",1,"MATERIAL_SAMPLE",595
"2019-01-01",7,"HUMAN_OBSERVATION",702
"2016-10-07",4,"LIVING_SPECIMEN",2
"2020-01-01",6,"LIVING_SPECIMEN",240
"2011-02-21",1,"PRESERVED_SPECIMEN",28033
"2012-01-18",0,"HUMAN_OBSERVATION",3747
"2016-10-07",4,"OBSERVATION",2158
"2019-10-09",0,"MATERIAL_SAMPLE",5447
"2013-09-10",4,"FOSSIL_SPECIMEN",1853
"2014-03-28",7,"PRESERVED_SPECIMEN",1
"2016-12-27",5,"UNKNOWN",47
"2015-07-03",4,"LIVING_SPECIMEN",2
"2018-09-28",6,"LIVING_SPECIMEN",197
"2019-04-06",6,"HUMAN_OBSERVATION",29027
"2019-07-01",6,"PRESERVED_SPECIMEN",52843
"2013-09-10",5,"UNKNOWN",11
"2010-11-17",7,"OBSERVATION",5
"2017-12-22",4,"LIVING_SPECIMEN",2
"2012-03-26",7,"FOSSIL_SPECIMEN",2
"2017-12-22",4,"OBSERVATION",2158
"2014-09-08",5,"HUMAN_OBSERVATION",1
"2009-09-25",4,"OBSERVATION",2360
"2019-10-09",1,"MACHINE_OBSERVATION",307
"2013-12-20",4,"PRESERVED_SPECIMEN",212
"2008-06-27",7,"FOSSIL_SPECIMEN",2
"2012-03-26",1,"PRESERVED_SPECIMEN",27712
"2019-01-01",4,"OBSERVATION",13
"2020-10-01",6,"LIVING_SPECIMEN",436
"2013-07-09",3,"LIVING_SPECIMEN",5
"2015-10-01",5,"PRESERVED_SPECIMEN",17601
"2012-12-11",5,"PRESERVED_SPECIMEN",11926
"2008-06-27",1,"PRESERVED_SPECIMEN",7557
"2009-09-25",5,"UNKNOWN",167
"2007-12-19",5,"UNKNOWN",166
"2012-10-31",0,"OBSERVATION",2892
"2017-07-24",1,"MACHINE_OBSERVATION",307
"2019-04-06",3,"LIVING_SPECIMEN",17
"2020-04-01",7,"UNKNOWN",1
"2013-05-21",5,"UNKNOWN",11
"2014-03-28",0,"HUMAN_OBSERVATION",4002
"2015-01-19",6,"UNKNOWN",180
"2018-07-11",4,"UNKNOWN",3
"2020-01-01",1,"HUMAN_OBSERVATION",141596
"2012-10-31",1,"UNKNOWN",708
"2020-07-01",6,"FOSSIL_SPECIMEN",2296
"2020-07-01",7,"MATERIAL_SAMPLE",768
"2008-10-10",4,"FOSSIL_SPECIMEN",2
"2010-07-26",6,"OBSERVATION",5
"2017-04-12",4,"PRESERVED_SPECIMEN",535
"2020-07-01",0,"PRESERVED_SPECIMEN",2196
"2017-10-12",1,"FOSSIL_SPECIMEN",1520
"2008-04-01",4,"OBSERVATION",465
"2016-10-07",5,"LIVING_SPECIMEN",22
"2019-10-09",0,"FOSSIL_SPECIMEN",4811
"2012-01-18",1,"HUMAN_OBSERVATION",18598
"2016-10-07",5,"OBSERVATION",13
"2019-10-09",1,"MATERIAL_SAMPLE",1278
"2008-12-17",4,"PRESERVED_SPECIMEN",50
"2009-06-17",0,"OBSERVATION",2285
"2012-10-31",4,"HUMAN_OBSERVATION",67672
"2016-12-27",6,"UNKNOWN",515
"2015-07-03",5,"LIVING_SPECIMEN",10
"2019-04-06",7,"HUMAN_OBSERVATION",1040
"2019-07-01",7,"PRESERVED_SPECIMEN",60
"2013-09-10",6,"UNKNOWN",109
"2017-12-22",5,"LIVING_SPECIMEN",22
"2017-07-24",1,"MATERIAL_SAMPLE",595
"2017-07-24",3,"PRESERVED_SPECIMEN",1209
"2017-12-22",5,"OBSERVATION",13
"2014-09-08",6,"HUMAN_OBSERVATION",349
"2009-09-25",5,"OBSERVATION",13
"2013-12-20",5,"PRESERVED_SPECIMEN",12147
"2015-04-09",0,"LIVING_SPECIMEN",3
"2015-04-09",0,"OBSERVATION",2893
"2019-01-01",5,"OBSERVATION",13
"2013-02-20",0,"OBSERVATION",2892
"2013-07-09",4,"LIVING_SPECIMEN",2
"2015-10-01",6,"PRESERVED_SPECIMEN",48088
"2012-12-11",6,"PRESERVED_SPECIMEN",19073
"2016-04-05",4,"FOSSIL_SPECIMEN",1885
"2009-09-25",6,"UNKNOWN",112
"2010-11-17",0,"UNKNOWN",114
"2007-12-19",6,"UNKNOWN",76
"2012-07-13",0,"UNKNOWN",229
"2012-10-31",1,"OBSERVATION",37775
"2019-04-06",4,"LIVING_SPECIMEN",2
"2019-04-06",4,"OBSERVATION",13
"2009-06-17",4,"HUMAN_OBSERVATION",22951
"2010-04-01",5,"LIVING_SPECIMEN",10
"2013-05-21",6,"UNKNOWN",109
"2014-03-28",1,"HUMAN_OBSERVATION",31906
"2015-01-19",7,"UNKNOWN",2
"2018-07-11",5,"UNKNOWN",29
"2020-07-01",7,"FOSSIL_SPECIMEN",1178
"2019-07-01",0,"HUMAN_OBSERVATION",1285
"2010-07-26",7,"OBSERVATION",5
"2015-07-03",0,"HUMAN_OBSERVATION",4031
"2017-04-12",5,"PRESERVED_SPECIMEN",16266
"2020-07-01",1,"PRESERVED_SPECIMEN",53472
"2008-04-01",5,"LIVING_SPECIMEN",10
"2008-04-01",5,"OBSERVATION",13
"2009-04-06",4,"PRESERVED_SPECIMEN",50
"2015-04-09",4,"HUMAN_OBSERVATION",70576
"2013-02-20",4,"HUMAN_OBSERVATION",67576
"2016-10-07",6,"LIVING_SPECIMEN",197
"2019-10-09",1,"FOSSIL_SPECIMEN",3352
"2016-10-07",6,"OBSERVATION",3
"2019-10-09",2,"MATERIAL_SAMPLE",398
"2008-12-17",5,"PRESERVED_SPECIMEN",8437
"2009-06-17",1,"OBSERVATION",10113
"2013-09-10",6,"FOSSIL_SPECIMEN",98
"2016-07-04",0,"LIVING_SPECIMEN",3
"2011-09-05",3,"LIVING_SPECIMEN",1
"2012-10-31",5,"HUMAN_OBSERVATION",1
"2016-07-04",0,"OBSERVATION",2891
"2016-12-27",7,"UNKNOWN",1
"2015-07-03",6,"LIVING_SPECIMEN",197
"2013-09-10",0,"PRESERVED_SPECIMEN",156
"2013-09-10",7,"UNKNOWN",1
"2017-12-22",6,"LIVING_SPECIMEN",197
"2017-07-24",4,"PRESERVED_SPECIMEN",533
"2017-12-22",6,"OBSERVATION",3
"2014-09-08",7,"HUMAN_OBSERVATION",35
"2009-09-25",6,"OBSERVATION",3
"2009-12-16",5,"LIVING_SPECIMEN",10
"2010-04-01",0,"HUMAN_OBSERVATION",1713
"2012-07-13",0,"OBSERVATION",2891
"2013-12-20",6,"PRESERVED_SPECIMEN",19732
"2015-04-09",1,"OBSERVATION",47292
"2013-02-20",1,"OBSERVATION",37775
"2013-07-09",5,"LIVING_SPECIMEN",10
"2015-10-01",7,"PRESERVED_SPECIMEN",10
"2016-01-04",0,"FOSSIL_SPECIMEN",163
"2018-09-28",0,"UNKNOWN",116
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"MATERIAL_SAMPLE",593
"2009-09-25",7,"UNKNOWN",1
"2010-11-17",1,"UNKNOWN",318
"2012-07-13",1,"UNKNOWN",708
"2019-04-06",5,"LIVING_SPECIMEN",35
"2020-04-01",0,"MATERIAL_SAMPLE",9275
"2019-04-06",5,"OBSERVATION",13
"2016-07-04",4,"HUMAN_OBSERVATION",70721
"2013-05-21",7,"UNKNOWN",1
"2018-07-11",6,"UNKNOWN",148
"2020-01-01",3,"HUMAN_OBSERVATION",1
"2012-10-31",3,"UNKNOWN",7182
"2014-09-08",4,"OBSERVATION",2158
"2020-10-01",0,"UNKNOWN",268
"2018-04-09",4,"FOSSIL_SPECIMEN",2028
"2019-07-01",1,"HUMAN_OBSERVATION",140650
"2008-10-10",6,"FOSSIL_SPECIMEN",94
"2015-07-03",1,"HUMAN_OBSERVATION",50352
"2017-04-12",6,"PRESERVED_SPECIMEN",50798
"2012-07-13",4,"HUMAN_OBSERVATION",67672
"2008-10-10",0,"PRESERVED_SPECIMEN",91
"2008-04-01",6,"OBSERVATION",3
"2009-04-06",5,"PRESERVED_SPECIMEN",8697
"2009-12-16",0,"HUMAN_OBSERVATION",387
"2013-02-20",5,"HUMAN_OBSERVATION",1
"2011-02-21",4,"PRESERVED_SPECIMEN",180
"2016-10-07",7,"OBSERVATION",5
"2019-10-09",3,"MATERIAL_SAMPLE",21263
"2008-12-17",6,"PRESERVED_SPECIMEN",5965
"2013-09-10",7,"FOSSIL_SPECIMEN",5
"2012-10-31",6,"HUMAN_OBSERVATION",317
"2016-07-04",1,"OBSERVATION",10952
"2013-07-09",0,"HUMAN_OBSERVATION",3742
"2020-01-01",0,"OBSERVATION",24
"2013-09-10",1,"PRESERVED_SPECIMEN",28820
"2017-07-24",5,"PRESERVED_SPECIMEN",16293
"2017-12-22",7,"OBSERVATION",5
"2009-09-25",7,"OBSERVATION",5
"2010-04-01",1,"HUMAN_OBSERVATION",828
"2012-07-13",1,"OBSERVATION",11438
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",194
"2013-07-09",6,"LIVING_SPECIMEN",178
"2016-01-04",1,"FOSSIL_SPECIMEN",384
"2018-09-28",1,"UNKNOWN",3050
"2011-06-10",3,"LIVING_SPECIMEN",1
"2012-01-18",0,"OBSERVATION",2891
"2016-04-05",6,"FOSSIL_SPECIMEN",105
"2008-06-27",4,"PRESERVED_SPECIMEN",50
"2020-04-01",0,"FOSSIL_SPECIMEN",4886
"2019-04-06",6,"LIVING_SPECIMEN",251
"2020-04-01",1,"MATERIAL_SAMPLE",4940
"2016-04-05",0,"PRESERVED_SPECIMEN",436
"2016-07-04",5,"HUMAN_OBSERVATION",60
"2018-07-11",7,"UNKNOWN",1
"2020-01-01",4,"HUMAN_OBSERVATION",4884
"2012-10-31",4,"UNKNOWN",3265
"2014-09-08",5,"OBSERVATION",14
"2020-10-01",1,"UNKNOWN",788
"2008-10-10",7,"FOSSIL_SPECIMEN",2
"2017-04-12",7,"PRESERVED_SPECIMEN",10
"2020-07-01",3,"PRESERVED_SPECIMEN",2092
"2012-07-13",5,"HUMAN_OBSERVATION",1
"2008-10-10",1,"PRESERVED_SPECIMEN",8259
"2017-10-12",4,"FOSSIL_SPECIMEN",1885
"2008-04-01",7,"OBSERVATION",5
"2009-04-06",6,"PRESERVED_SPECIMEN",18500
"2015-01-19",1,"MACHINE_OBSERVATION",69
"2015-04-09",6,"HUMAN_OBSERVATION",157
"2009-12-16",1,"HUMAN_OBSERVATION",49
"2013-02-20",6,"HUMAN_OBSERVATION",317
"2011-02-21",5,"PRESERVED_SPECIMEN",10476
"2012-01-18",4,"HUMAN_OBSERVATION",67672
"2019-10-09",4,"MATERIAL_SAMPLE",823
"2010-07-26",1,"UNKNOWN",511
"2011-09-05",5,"LIVING_SPECIMEN",10
"2012-10-31",7,"HUMAN_OBSERVATION",35
"2014-03-28",0,"LIVING_SPECIMEN",3
"2013-07-09",1,"HUMAN_OBSERVATION",18542
"2014-03-28",0,"OBSERVATION",2891
"2020-01-01",1,"OBSERVATION",103
"2017-07-24",6,"PRESERVED_SPECIMEN",51311
