"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",33
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",57
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1643
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",897
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4091
"2009-09-25","OBSERVATION","Order","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",37
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",734
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12
"2012-01-18","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",5963
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",304
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",29
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",4635
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",23
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",771
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",79
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",45
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",27
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",62
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9542
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1229
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4419
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",422
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2012-03-26","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",28
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",110263
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1019
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1337
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",51
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",1928
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",150
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",1010
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",31
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20075
"2010-04-01","OBSERVATION","Family","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",140
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonthDay",5963
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4248
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",1438
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",1026
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10200
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",1323
"2016-04-05","LITERATURE","Genus","Georeferenced","YearOnly",1
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonthDay",17
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",192
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",145
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonth",2
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1233
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1346
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",46
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",19737
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1517
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",30
"2016-01-04","OBSERVATION","Family","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",104660
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",47
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",860
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",250
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9522
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",25
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",335
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2941
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",39
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",104
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",19
"2015-04-09","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",74
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",32
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1369
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",16
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2009-06-17","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",1042
"2010-07-26","OBSERVATION","Family","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4289
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",687
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",16
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",97
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",73
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",909
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",68
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",506
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",142
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",431
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",4030
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",34
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5806
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",401
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",443
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",43
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1214
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14786
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",70
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",5357
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",335
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",2094
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",30
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2014-09-08","OBSERVATION","Phylum","CountryOnly","YearOnly",10
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",172
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",23
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",18
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",79
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",805
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1290
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",87204
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",24
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1117
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",78
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",43
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23456
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",4598
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2475
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",5
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",16
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",778
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17246
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",10035
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",34
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1308
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",59
"2013-09-10","UNKNOWN","Phylum","Georeferenced","Unknown",302
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",10
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",77
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",15
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",166
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",33
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",788
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1117
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",424
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",30
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",52302
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3034
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",176
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",682
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",2191
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",63
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37142
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",138
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",179393
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9598
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",3943
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",333
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30617
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5057
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",145
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",172
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",11
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",79
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",279
"2015-07-03","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",94482
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-12-17","OBSERVATION","Family","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonth",7
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3980
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",270
"2013-02-20","OBSERVATION","Order","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9476
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",199
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1103
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",25
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",50
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonth",2
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1326
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",21
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",1014
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","Unknown",39
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",105
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23597
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4976
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",58
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",984
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",15
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2916
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",25
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",32
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",293
"2012-07-13","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",31
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",18
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4237
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",27
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3953
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",20
"2013-05-21","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Order","Georeferenced","Unknown",93
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2014-03-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",29
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",15
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2136
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",87
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6467
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",4
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",278
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",2982
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1712
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",335
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1259
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1927
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",569
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",72530
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",548
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",77
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",70
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13798
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",28
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",7295
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",180
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",90
"2012-01-18","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",321
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",27
"2013-02-20","UNKNOWN","Class","CountryOnly","Unknown",4
"2013-05-21","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",27954
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",1106
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",63
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1121
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",140
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2293
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",27
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",72341
"2011-02-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1346
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2778
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",2139
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",509
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Phylum","CountryOnly","YearOnly",10
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",11
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",301
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6360
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2432
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",19
"2012-07-13","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",9
"2013-12-20","OBSERVATION","Order","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10472
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",33
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",10
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",757
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1118
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",36
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",38
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6775
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",105
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2454
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","Unknown",39
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",431
"2016-01-04","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2009-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1417
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4683
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonth",7
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",18
