"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",1,"OBSERVATION",17317
"2013-05-21",0,"HUMAN_OBSERVATION",1023
"2013-09-10",5,"OBSERVATION",209
"2009-06-17",6,"UNKNOWN",11687
"2009-04-06",5,"UNKNOWN",733
"2012-12-11",7,"FOSSIL_SPECIMEN",1
"2009-09-25",4,"FOSSIL_SPECIMEN",5
"2013-12-20",1,"OBSERVATION",1504
"2015-04-09",5,"PRESERVED_SPECIMEN",6437
"2016-04-05",0,"FOSSIL_SPECIMEN",884
"2008-12-17",3,"PRESERVED_SPECIMEN",193
"2009-12-16",1,"FOSSIL_SPECIMEN",2615
"2010-07-26",5,"LIVING_SPECIMEN",312
"2012-03-26",1,"UNKNOWN",67014
"2013-02-20",0,"HUMAN_OBSERVATION",1023
"2013-07-09",3,"UNKNOWN",18492
"2011-06-10",6,"OBSERVATION",10
"2014-09-08",3,"PRESERVED_SPECIMEN",8
"2016-01-04",3,"LIVING_SPECIMEN",45
"2016-04-05",4,"HUMAN_OBSERVATION",6981
"2013-05-21",1,"LITERATURE",17
"2008-04-01",2,"PRESERVED_SPECIMEN",1
"2008-10-10",6,"OBSERVATION",5
"2009-04-06",6,"FOSSIL_SPECIMEN",118
"2011-09-05",0,"FOSSIL_SPECIMEN",10
"2013-07-09",4,"FOSSIL_SPECIMEN",5
"2014-09-08",2,"UNKNOWN",36
"2015-10-01",7,"FOSSIL_SPECIMEN",139
"2009-09-25",5,"PRESERVED_SPECIMEN",5925
"2013-12-20",6,"FOSSIL_SPECIMEN",182
"2016-04-05",1,"PRESERVED_SPECIMEN",366892
"2008-12-17",6,"LIVING_SPECIMEN",84
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2012-03-26",6,"HUMAN_OBSERVATION",2244
"2015-01-19",4,"UNKNOWN",2189
"2016-04-05",6,"MACHINE_OBSERVATION",13
"2013-05-21",0,"LIVING_SPECIMEN",8
"2014-09-08",6,"LIVING_SPECIMEN",239
"2012-12-11",7,"UNKNOWN",397
"2008-04-01",5,"LIVING_SPECIMEN",311
"2009-04-06",7,"PRESERVED_SPECIMEN",302
"2011-06-10",0,"HUMAN_OBSERVATION",1840
"2011-09-05",1,"PRESERVED_SPECIMEN",204429
"2012-10-31",3,"OBSERVATION",2
"2016-01-04",6,"MACHINE_OBSERVATION",13
"2007-12-19",4,"UNKNOWN",60
"2010-07-26",1,"UNKNOWN",46224
"2012-03-26",3,"PRESERVED_SPECIMEN",178
"2013-07-09",5,"PRESERVED_SPECIMEN",5544
"2013-09-10",1,"MACHINE_OBSERVATION",9408
"2014-09-08",7,"HUMAN_OBSERVATION",1
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2008-10-10",0,"HUMAN_OBSERVATION",920
"2012-01-18",5,"PRESERVED_SPECIMEN",6592
"2012-07-13",2,"LIVING_SPECIMEN",1
"2012-10-31",7,"UNKNOWN",402
"2013-12-20",7,"PRESERVED_SPECIMEN",339
"2016-04-05",4,"LIVING_SPECIMEN",2
"2009-12-16",5,"LIVING_SPECIMEN",312
"2014-03-28",3,"UNKNOWN",9262
"2015-10-01",7,"UNKNOWN",225
"2007-12-19",5,"FOSSIL_SPECIMEN",1
"2009-06-17",7,"FOSSIL_SPECIMEN",1
"2012-01-18",4,"UNKNOWN",3223
"2013-05-21",7,"OBSERVATION",1
"2013-12-20",6,"UNKNOWN",7204
"2009-12-16",6,"HUMAN_OBSERVATION",2244
"2011-09-05",4,"LIVING_SPECIMEN",2
"2015-04-09",4,"UNKNOWN",2189
"2016-01-04",0,"FOSSIL_SPECIMEN",640
"2008-10-10",1,"LITERATURE",8
"2010-07-26",6,"HUMAN_OBSERVATION",2244
"2012-03-26",6,"LIVING_SPECIMEN",96
"2014-03-28",4,"FOSSIL_SPECIMEN",218
"2015-01-19",6,"PRESERVED_SPECIMEN",195412
"2015-01-19",0,"OBSERVATION",83
"2016-01-04",4,"HUMAN_OBSERVATION",6981
"2013-02-20",1,"LITERATURE",17
"2013-02-20",7,"OBSERVATION",1
"2013-12-20",1,"MATERIAL_SAMPLE",2
"2008-04-01",1,"UNKNOWN",14115
"2008-06-27",7,"UNKNOWN",5
"2012-01-18",5,"FOSSIL_SPECIMEN",1
"2012-12-11",3,"OBSERVATION",2
"2009-09-25",0,"OBSERVATION",85
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",119375
"2010-07-26",3,"PRESERVED_SPECIMEN",193
"2010-11-17",0,"PRESERVED_SPECIMEN",4513
"2007-12-19",0,"OBSERVATION",79
"2009-09-25",4,"UNKNOWN",47
"2016-01-04",1,"PRESERVED_SPECIMEN",362207
"2016-04-05",0,"UNKNOWN",6468
"2016-07-04",3,"LIVING_SPECIMEN",45
"2009-12-16",1,"UNKNOWN",37142
"2014-03-28",5,"PRESERVED_SPECIMEN",7835
"2013-02-20",0,"LIVING_SPECIMEN",8
"2013-05-21",1,"HUMAN_OBSERVATION",2764
"2013-09-10",6,"OBSERVATION",26
"2009-06-17",7,"UNKNOWN",5
"2009-04-06",6,"UNKNOWN",10462
"2013-07-09",0,"OBSERVATION",86
"2015-10-01",3,"OBSERVATION",2
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2011-09-05",0,"UNKNOWN",12628
"2012-01-18",0,"OBSERVATION",86
"2015-04-09",6,"PRESERVED_SPECIMEN",197182
"2016-04-05",1,"FOSSIL_SPECIMEN",5683
"2008-12-17",4,"PRESERVED_SPECIMEN",265
"2010-07-26",6,"LIVING_SPECIMEN",100
"2010-11-17",3,"LIVING_SPECIMEN",24
"2012-03-26",2,"UNKNOWN",72
"2013-02-20",1,"HUMAN_OBSERVATION",2763
"2013-07-09",4,"UNKNOWN",3322
"2015-04-09",0,"OBSERVATION",83
"2011-06-10",1,"LITERATURE",17
"2011-06-10",7,"OBSERVATION",1
"2014-09-08",4,"PRESERVED_SPECIMEN",356
"2016-01-04",4,"LIVING_SPECIMEN",2
"2016-04-05",5,"HUMAN_OBSERVATION",1
"2015-07-03",2,"LIVING_SPECIMEN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",2374
"2008-04-01",3,"PRESERVED_SPECIMEN",15
"2008-10-10",7,"OBSERVATION",1
"2008-06-27",3,"OBSERVATION",2
"2011-09-05",1,"FOSSIL_SPECIMEN",2630
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2014-09-08",3,"UNKNOWN",9441
"2009-09-25",6,"PRESERVED_SPECIMEN",178093
"2012-07-13",0,"PRESERVED_SPECIMEN",12023
"2013-09-10",0,"HUMAN_OBSERVATION",1035
"2013-12-20",7,"FOSSIL_SPECIMEN",1
"2009-12-16",3,"PRESERVED_SPECIMEN",193
"2015-01-19",5,"UNKNOWN",2901
"2008-04-01",6,"LIVING_SPECIMEN",74
"2009-06-17",3,"OBSERVATION",2
"2011-06-10",1,"HUMAN_OBSERVATION",2624
"2012-10-31",4,"OBSERVATION",18
"2007-12-19",5,"UNKNOWN",775
"2012-03-26",4,"PRESERVED_SPECIMEN",250
"2013-07-09",6,"PRESERVED_SPECIMEN",200684
"2015-01-19",6,"FOSSIL_SPECIMEN",196
"2012-01-18",6,"PRESERVED_SPECIMEN",202182
"2012-07-13",3,"LIVING_SPECIMEN",42
"2016-01-04",0,"UNKNOWN",6468
"2016-04-05",5,"LIVING_SPECIMEN",363
"2016-07-04",4,"HUMAN_OBSERVATION",6981
"2009-12-16",6,"LIVING_SPECIMEN",106
"2014-03-28",4,"UNKNOWN",1809
"2007-12-19",6,"FOSSIL_SPECIMEN",118
"2010-11-17",0,"FOSSIL_SPECIMEN",10
"2012-01-18",5,"UNKNOWN",1341
"2012-07-13",4,"HUMAN_OBSERVATION",6981
"2013-12-20",7,"UNKNOWN",376
"2011-09-05",5,"LIVING_SPECIMEN",312
"2015-04-09",5,"UNKNOWN",2903
"2016-01-04",1,"FOSSIL_SPECIMEN",5653
"2008-12-17",3,"UNKNOWN",5
"2010-11-17",4,"HUMAN_OBSERVATION",6851
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2015-01-19",7,"PRESERVED_SPECIMEN",331
"2016-07-04",6,"MACHINE_OBSERVATION",13
"2015-01-19",1,"OBSERVATION",1495
"2016-01-04",5,"HUMAN_OBSERVATION",1
"2011-09-05",6,"HUMAN_OBSERVATION",2244
"2012-01-18",6,"FOSSIL_SPECIMEN",203
"2012-12-11",4,"OBSERVATION",18
"2009-09-25",1,"OBSERVATION",18078
"2015-04-09",6,"FOSSIL_SPECIMEN",197
"2007-12-19",7,"PRESERVED_SPECIMEN",290
"2008-12-17",4,"FOSSIL_SPECIMEN",5
"2010-07-26",4,"PRESERVED_SPECIMEN",170
"2010-11-17",1,"PRESERVED_SPECIMEN",196963
"2007-12-19",1,"OBSERVATION",1570
"2009-09-25",5,"UNKNOWN",732
"2014-09-08",4,"FOSSIL_SPECIMEN",386
"2016-04-05",1,"UNKNOWN",7115
"2016-07-04",4,"LIVING_SPECIMEN",2
"2014-03-28",6,"PRESERVED_SPECIMEN",212451
"2015-07-03",0,"PRESERVED_SPECIMEN",5164
"2016-07-04",0,"FOSSIL_SPECIMEN",885
"2009-04-06",3,"OBSERVATION",2
"2013-09-10",1,"LITERATURE",17
"2013-09-10",7,"OBSERVATION",1
"2014-03-28",0,"OBSERVATION",83
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2009-04-06",7,"UNKNOWN",5
"2013-07-09",1,"OBSERVATION",65952
"2015-10-01",4,"OBSERVATION",18
"2009-09-25",6,"FOSSIL_SPECIMEN",118
"2011-09-05",1,"UNKNOWN",63975
"2012-01-18",1,"OBSERVATION",41159
"2012-07-13",0,"FOSSIL_SPECIMEN",12
"2013-12-20",3,"OBSERVATION",2
"2015-04-09",7,"PRESERVED_SPECIMEN",336
"2008-12-17",5,"PRESERVED_SPECIMEN",5561
"2010-11-17",4,"LIVING_SPECIMEN",2
"2012-03-26",3,"UNKNOWN",18500
"2013-07-09",5,"UNKNOWN",1279
"2015-04-09",1,"OBSERVATION",1495
"2014-09-08",5,"PRESERVED_SPECIMEN",6101
"2016-01-04",5,"LIVING_SPECIMEN",363
"2016-04-05",6,"HUMAN_OBSERVATION",2315
"2013-09-10",0,"LIVING_SPECIMEN",8
"2015-07-03",3,"LIVING_SPECIMEN",45
"2016-07-04",1,"PRESERVED_SPECIMEN",367782
"2008-04-01",4,"PRESERVED_SPECIMEN",119
"2008-06-27",4,"OBSERVATION",18
"2012-03-26",4,"FOSSIL_SPECIMEN",5
"2013-07-09",6,"FOSSIL_SPECIMEN",182
"2014-09-08",4,"UNKNOWN",2167
"2009-09-25",7,"PRESERVED_SPECIMEN",303
"2011-02-21",0,"PRESERVED_SPECIMEN",7955
"2012-07-13",1,"PRESERVED_SPECIMEN",238160
"2013-09-10",1,"HUMAN_OBSERVATION",91067
"2015-07-03",4,"HUMAN_OBSERVATION",6981
"2016-04-05",3,"PRESERVED_SPECIMEN",215
"2016-07-04",0,"UNKNOWN",6468
"2009-12-16",4,"PRESERVED_SPECIMEN",253
"2011-06-10",1,"LIVING_SPECIMEN",1
"2015-01-19",6,"UNKNOWN",31749
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2013-05-21",2,"LIVING_SPECIMEN",1
"2009-06-17",4,"OBSERVATION",18
"2010-04-01",0,"PRESERVED_SPECIMEN",7711
"2011-09-05",3,"PRESERVED_SPECIMEN",353
"2012-10-31",5,"OBSERVATION",209
"2007-12-19",6,"UNKNOWN",9033
"2010-07-26",3,"UNKNOWN",1
"2010-11-17",0,"UNKNOWN",12606
"2012-03-26",5,"PRESERVED_SPECIMEN",5182
"2013-07-09",7,"PRESERVED_SPECIMEN",382
"2015-01-19",7,"FOSSIL_SPECIMEN",10
"2015-07-03",6,"MACHINE_OBSERVATION",13
"2011-02-21",3,"LIVING_SPECIMEN",24
"2012-01-18",7,"PRESERVED_SPECIMEN",339
"2012-07-13",4,"LIVING_SPECIMEN",2
"2016-01-04",1,"UNKNOWN",7171
"2016-04-05",6,"LIVING_SPECIMEN",240
"2016-07-04",5,"HUMAN_OBSERVATION",1
"2014-03-28",5,"UNKNOWN",971
"2015-10-01",0,"MACHINE_OBSERVATION",95
"2010-04-01",3,"LIVING_SPECIMEN",24
"2010-07-26",4,"FOSSIL_SPECIMEN",5
"2010-11-17",1,"FOSSIL_SPECIMEN",2615
"2011-02-21",4,"HUMAN_OBSERVATION",6869
"2012-01-18",6,"UNKNOWN",12246
"2011-09-05",6,"LIVING_SPECIMEN",117
"2014-09-08",0,"OBSERVATION",83
"2015-04-09",6,"UNKNOWN",31739
"2008-12-17",4,"UNKNOWN",11
"2014-03-28",6,"FOSSIL_SPECIMEN",187
"2015-07-03",0,"FOSSIL_SPECIMEN",332
"2013-07-09",1,"MATERIAL_SAMPLE",2
"2016-01-04",6,"HUMAN_OBSERVATION",2314
"2010-04-01",4,"HUMAN_OBSERVATION",6851
"2008-04-01",3,"UNKNOWN",1
"2012-01-18",7,"FOSSIL_SPECIMEN",1
"2012-12-11",5,"OBSERVATION",209
"2015-04-09",7,"FOSSIL_SPECIMEN",10
"2008-12-17",5,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",5325
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2009-09-25",6,"UNKNOWN",11750
"2012-07-13",0,"UNKNOWN",12986
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2016-01-04",3,"PRESERVED_SPECIMEN",215
"2016-04-05",2,"UNKNOWN",36
"2016-07-04",5,"LIVING_SPECIMEN",363
"2009-12-16",3,"UNKNOWN",5
"2014-03-28",7,"PRESERVED_SPECIMEN",478
"2015-07-03",1,"PRESERVED_SPECIMEN",316104
"2016-07-04",1,"FOSSIL_SPECIMEN",5972
"2008-04-01",4,"FOSSIL_SPECIMEN",5
"2009-04-06",4,"OBSERVATION",18
"2013-02-20",2,"LIVING_SPECIMEN",1
"2014-03-28",1,"OBSERVATION",1504
"2015-10-01",5,"OBSERVATION",209
"2009-09-25",7,"FOSSIL_SPECIMEN",1
"2011-02-21",0,"FOSSIL_SPECIMEN",10
"2011-09-05",2,"UNKNOWN",72
"2012-07-13",1,"FOSSIL_SPECIMEN",2706
"2013-12-20",4,"OBSERVATION",18
"2015-07-03",0,"UNKNOWN",7478
"2008-12-17",6,"PRESERVED_SPECIMEN",141097
"2009-12-16",4,"FOSSIL_SPECIMEN",5
"2010-11-17",5,"LIVING_SPECIMEN",312
"2012-03-26",4,"UNKNOWN",3327
"2013-07-09",6,"UNKNOWN",7205
"2008-12-17",0,"OBSERVATION",85
"2013-05-21",0,"PRESERVED_SPECIMEN",8526
"2014-09-08",6,"PRESERVED_SPECIMEN",189741
"2016-01-04",6,"LIVING_SPECIMEN",232
"2016-04-05",7,"HUMAN_OBSERVATION",774
"2015-07-03",4,"LIVING_SPECIMEN",2
"2008-04-01",5,"PRESERVED_SPECIMEN",3761
"2010-04-01",0,"FOSSIL_SPECIMEN",10
"2014-03-28",1,"MATERIAL_SAMPLE",2
"2008-06-27",5,"OBSERVATION",206
"2012-03-26",5,"FOSSIL_SPECIMEN",1
"2013-07-09",7,"FOSSIL_SPECIMEN",1
"2014-09-08",5,"UNKNOWN",2924
"2011-02-21",1,"PRESERVED_SPECIMEN",199365
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2016-04-05",4,"PRESERVED_SPECIMEN",724
"2016-07-04",1,"UNKNOWN",7114
"2009-12-16",5,"PRESERVED_SPECIMEN",6143
"2011-06-10",2,"LIVING_SPECIMEN",1
"2015-01-19",7,"UNKNOWN",340
"2013-05-21",3,"LIVING_SPECIMEN",42
"2009-06-17",5,"OBSERVATION",209
"2010-04-01",1,"PRESERVED_SPECIMEN",140893
"2011-09-05",4,"PRESERVED_SPECIMEN",380
"2012-10-31",6,"OBSERVATION",25
"2010-07-26",4,"UNKNOWN",64
"2010-11-17",1,"UNKNOWN",66866
"2012-03-26",6,"PRESERVED_SPECIMEN",188711
"2011-02-21",4,"LIVING_SPECIMEN",2
"2012-03-26",0,"OBSERVATION",86
"2012-07-13",5,"LIVING_SPECIMEN",312
"2016-01-04",2,"UNKNOWN",36
"2016-04-05",7,"LIVING_SPECIMEN",7
"2016-07-04",6,"HUMAN_OBSERVATION",2318
"2014-03-28",6,"UNKNOWN",7364
"2015-10-01",1,"MACHINE_OBSERVATION",9408
"2013-12-20",0,"MACHINE_OBSERVATION",95
"2010-04-01",4,"LIVING_SPECIMEN",2
"2010-07-26",5,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"UNKNOWN",385
"2012-07-13",6,"HUMAN_OBSERVATION",2244
"2008-10-10",0,"PRESERVED_SPECIMEN",6847
"2014-09-08",1,"OBSERVATION",1504
"2015-04-09",7,"UNKNOWN",340
"2008-12-17",5,"UNKNOWN",735
"2010-11-17",6,"HUMAN_OBSERVATION",2244
"2014-03-28",7,"FOSSIL_SPECIMEN",5
"2015-07-03",1,"FOSSIL_SPECIMEN",4178
"2013-02-20",0,"PRESERVED_SPECIMEN",8524
"2015-01-19",3,"OBSERVATION",2
"2016-01-04",7,"HUMAN_OBSERVATION",774
"2012-10-31",0,"HUMAN_OBSERVATION",1023
"2008-04-01",4,"UNKNOWN",42
"2012-12-11",6,"OBSERVATION",25
"2009-09-25",3,"OBSERVATION",2
"2008-12-17",6,"FOSSIL_SPECIMEN",118
"2009-12-16",0,"OBSERVATION",85
"2010-07-26",6,"PRESERVED_SPECIMEN",179953
"2010-11-17",3,"PRESERVED_SPECIMEN",363
"2007-12-19",3,"OBSERVATION",2
"2008-10-10",3,"LIVING_SPECIMEN",8
"2009-09-25",7,"UNKNOWN",5
"2010-07-26",0,"OBSERVATION",85
"2011-02-21",0,"UNKNOWN",12638
"2012-07-13",1,"UNKNOWN",15970
"2013-05-21",0,"FOSSIL_SPECIMEN",12
"2014-09-08",6,"FOSSIL_SPECIMEN",189
"2016-01-04",4,"PRESERVED_SPECIMEN",710
"2016-04-05",3,"UNKNOWN",9283
"2016-07-04",6,"LIVING_SPECIMEN",240
"2009-12-16",4,"UNKNOWN",47
"2008-04-01",5,"FOSSIL_SPECIMEN",1
"2009-04-06",5,"OBSERVATION",209
"2013-02-20",3,"LIVING_SPECIMEN",42
"2013-05-21",4,"HUMAN_OBSERVATION",6981
"2010-04-01",0,"UNKNOWN",75
"2013-07-09",3,"OBSERVATION",2
"2015-10-01",6,"OBSERVATION",6
"2011-02-21",1,"FOSSIL_SPECIMEN",2615
"2011-09-05",3,"UNKNOWN",18492
"2012-01-18",3,"OBSERVATION",2
"2013-12-20",5,"OBSERVATION",209
"2015-07-03",1,"UNKNOWN",56496
"2016-04-05",4,"FOSSIL_SPECIMEN",1104
"2008-12-17",7,"PRESERVED_SPECIMEN",295
"2009-12-16",5,"FOSSIL_SPECIMEN",1
"2010-11-17",6,"LIVING_SPECIMEN",110
"2011-06-10",0,"PRESERVED_SPECIMEN",7965
"2012-03-26",5,"UNKNOWN",1341
"2013-02-20",4,"HUMAN_OBSERVATION",6981
"2013-07-09",7,"UNKNOWN",397
"2015-04-09",3,"OBSERVATION",2
"2008-12-17",1,"OBSERVATION",16562
"2012-12-11",0,"HUMAN_OBSERVATION",1023
"2013-05-21",1,"PRESERVED_SPECIMEN",286369
"2014-09-08",7,"PRESERVED_SPECIMEN",305
"2016-01-04",7,"LIVING_SPECIMEN",7
"2013-09-10",2,"LIVING_SPECIMEN",1
"2015-07-03",5,"LIVING_SPECIMEN",312
"2016-07-04",3,"PRESERVED_SPECIMEN",215
"2008-04-01",6,"PRESERVED_SPECIMEN",120241
"2010-04-01",1,"FOSSIL_SPECIMEN",2615
"2008-04-01",0,"OBSERVATION",79
"2008-06-27",6,"OBSERVATION",5
"2011-09-05",4,"FOSSIL_SPECIMEN",5
"2012-03-26",6,"FOSSIL_SPECIMEN",203
"2014-09-08",6,"UNKNOWN",30931
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2012-07-13",3,"PRESERVED_SPECIMEN",178
"2015-07-03",6,"HUMAN_OBSERVATION",2299
"2016-04-05",5,"PRESERVED_SPECIMEN",8450
"2016-07-04",2,"UNKNOWN",36
"2009-12-16",6,"PRESERVED_SPECIMEN",180379
"2011-06-10",3,"LIVING_SPECIMEN",34
"2013-05-21",4,"LIVING_SPECIMEN",2
"2015-10-01",0,"HUMAN_OBSERVATION",922
"2014-09-08",1,"MATERIAL_SAMPLE",2
"2009-06-17",6,"OBSERVATION",5
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2008-10-10",0,"FOSSIL_SPECIMEN",9
"2011-06-10",4,"HUMAN_OBSERVATION",13029
"2011-09-05",5,"PRESERVED_SPECIMEN",6578
"2012-10-31",1,"LITERATURE",17
"2012-10-31",7,"OBSERVATION",1
"2010-07-26",5,"UNKNOWN",732
"2010-11-17",2,"UNKNOWN",72
"2012-03-26",7,"PRESERVED_SPECIMEN",339
"2008-10-10",4,"HUMAN_OBSERVATION",6064
"2011-02-21",5,"LIVING_SPECIMEN",312
"2012-03-26",1,"OBSERVATION",41068
"2012-07-13",6,"LIVING_SPECIMEN",164
"2013-02-20",0,"FOSSIL_SPECIMEN",12
"2016-01-04",3,"UNKNOWN",9283
"2016-07-04",7,"HUMAN_OBSERVATION",774
"2008-06-27",0,"HUMAN_OBSERVATION",2
"2014-03-28",7,"UNKNOWN",194
"2015-10-01",1,"LITERATURE",4
"2013-12-20",1,"MACHINE_OBSERVATION",9408
"2010-04-01",5,"LIVING_SPECIMEN",312
"2010-07-26",6,"FOSSIL_SPECIMEN",118
"2011-02-21",6,"HUMAN_OBSERVATION",2244
"2012-10-31",0,"LIVING_SPECIMEN",8
"2008-10-10",1,"PRESERVED_SPECIMEN",83646
"2016-01-04",4,"FOSSIL_SPECIMEN",733
"2008-12-17",6,"UNKNOWN",10132
"2009-06-17",0,"HUMAN_OBSERVATION",920
"2013-02-20",1,"PRESERVED_SPECIMEN",249012
"2013-05-21",0,"UNKNOWN",12959
"2015-01-19",4,"OBSERVATION",18
"2010-04-01",6,"HUMAN_OBSERVATION",2244
"2012-10-31",1,"HUMAN_OBSERVATION",2745
"2008-04-01",5,"UNKNOWN",690
"2012-12-11",1,"LITERATURE",17
"2012-12-11",7,"OBSERVATION",1
"2009-09-25",4,"OBSERVATION",18
"2009-12-16",1,"OBSERVATION",18630
"2010-07-26",7,"PRESERVED_SPECIMEN",302
"2010-11-17",4,"PRESERVED_SPECIMEN",382
"2011-06-10",0,"FOSSIL_SPECIMEN",10
"2013-02-20",0,"UNKNOWN",12959
"2008-10-10",4,"LIVING_SPECIMEN",2
"2010-07-26",1,"OBSERVATION",18644
"2011-02-21",1,"UNKNOWN",68765
"2012-07-13",2,"UNKNOWN",72
"2013-05-21",1,"FOSSIL_SPECIMEN",2687
"2014-09-08",7,"FOSSIL_SPECIMEN",7
"2016-01-04",5,"PRESERVED_SPECIMEN",8387
"2016-04-05",4,"UNKNOWN",1859
"2016-07-04",7,"LIVING_SPECIMEN",7
"2009-12-16",5,"UNKNOWN",732
"2013-09-10",0,"PRESERVED_SPECIMEN",8448
"2015-07-03",3,"PRESERVED_SPECIMEN",12
"2008-04-01",6,"FOSSIL_SPECIMEN",118
"2009-04-06",6,"OBSERVATION",5
"2013-02-20",4,"LIVING_SPECIMEN",2
"2014-03-28",3,"OBSERVATION",2
"2011-09-05",0,"OBSERVATION",86
"2012-12-11",0,"LIVING_SPECIMEN",8
"2010-04-01",1,"UNKNOWN",46279
"2013-07-09",4,"OBSERVATION",18
"2015-10-01",7,"OBSERVATION",1
"2011-09-05",4,"UNKNOWN",3223
"2012-01-18",4,"OBSERVATION",18
"2013-12-20",6,"OBSERVATION",10
"2015-07-03",2,"UNKNOWN",36
"2016-04-05",5,"FOSSIL_SPECIMEN",6
"2009-12-16",6,"FOSSIL_SPECIMEN",118
"2011-06-10",1,"PRESERVED_SPECIMEN",204676
"2012-03-26",6,"UNKNOWN",12270
"2015-04-09",4,"OBSERVATION",18
"2012-12-11",1,"HUMAN_OBSERVATION",2748
"2013-09-10",3,"LIVING_SPECIMEN",42
"2015-07-03",6,"LIVING_SPECIMEN",230
"2016-07-04",4,"PRESERVED_SPECIMEN",724
"2008-04-01",7,"PRESERVED_SPECIMEN",294
"2008-04-01",1,"OBSERVATION",2691
"2008-06-27",1,"LITERATURE",4
"2008-06-27",7,"OBSERVATION",1
"2011-06-10",0,"UNKNOWN",12629
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"LIVING_SPECIMEN",8
"2012-03-26",7,"FOSSIL_SPECIMEN",1
"2014-09-08",7,"UNKNOWN",340
"2015-01-19",0,"MACHINE_OBSERVATION",95
"2008-10-10",0,"UNKNOWN",67
"2009-04-06",0,"HUMAN_OBSERVATION",920
"2011-02-21",3,"PRESERVED_SPECIMEN",363
"2012-07-13",4,"PRESERVED_SPECIMEN",269
"2013-09-10",4,"HUMAN_OBSERVATION",6981
"2015-07-03",7,"HUMAN_OBSERVATION",1
"2016-04-05",6,"PRESERVED_SPECIMEN",305721
"2016-07-04",3,"UNKNOWN",9282
"2009-12-16",7,"PRESERVED_SPECIMEN",303
"2011-06-10",4,"LIVING_SPECIMEN",2
"2016-04-05",0,"OBSERVATION",83
"2013-05-21",5,"LIVING_SPECIMEN",312
"2015-10-01",1,"HUMAN_OBSERVATION",179235
"2013-12-20",0,"HUMAN_OBSERVATION",1035
"2009-06-17",1,"LITERATURE",17
"2009-06-17",7,"OBSERVATION",1
"2010-04-01",3,"PRESERVED_SPECIMEN",193
"2008-10-10",1,"FOSSIL_SPECIMEN",2287
"2011-09-05",6,"PRESERVED_SPECIMEN",204775
"2010-07-26",6,"UNKNOWN",11751
"2010-11-17",3,"UNKNOWN",18492
"2011-02-21",6,"LIVING_SPECIMEN",117
"2013-02-20",1,"FOSSIL_SPECIMEN",2706
"2016-01-04",4,"UNKNOWN",1826
"2013-12-20",1,"LITERATURE",17
"2015-04-09",0,"MACHINE_OBSERVATION",95
"2010-04-01",6,"LIVING_SPECIMEN",104
"2010-07-26",7,"FOSSIL_SPECIMEN",1
"2010-11-17",4,"FOSSIL_SPECIMEN",5
"2008-10-10",2,"PRESERVED_SPECIMEN",1
"2014-09-08",3,"OBSERVATION",2
"2016-01-04",5,"FOSSIL_SPECIMEN",1
"2008-12-17",7,"UNKNOWN",5
"2013-09-10",0,"FOSSIL_SPECIMEN",12
"2009-06-17",1,"HUMAN_OBSERVATION",2624
"2013-05-21",1,"UNKNOWN",71556
"2015-01-19",5,"OBSERVATION",209
"2008-04-01",6,"UNKNOWN",9046
"2009-09-25",5,"OBSERVATION",209
"2010-11-17",5,"PRESERVED_SPECIMEN",6077
"2011-06-10",1,"FOSSIL_SPECIMEN",2634
"2013-02-20",1,"UNKNOWN",12697
"2007-12-19",5,"OBSERVATION",206
"2008-10-10",5,"LIVING_SPECIMEN",311
"2011-02-21",2,"UNKNOWN",72
"2012-07-13",3,"UNKNOWN",18492
"2016-01-04",6,"PRESERVED_SPECIMEN",265390
"2016-04-05",5,"UNKNOWN",949
"2009-12-16",6,"UNKNOWN",11750
"2013-09-10",1,"PRESERVED_SPECIMEN",299201
"2015-07-03",4,"PRESERVED_SPECIMEN",413
"2016-01-04",0,"OBSERVATION",83
"2016-07-04",4,"FOSSIL_SPECIMEN",1169
"2009-04-06",1,"LITERATURE",17
"2009-04-06",7,"OBSERVATION",1
"2013-02-20",5,"LIVING_SPECIMEN",312
"2013-05-21",6,"HUMAN_OBSERVATION",2244
"2014-03-28",4,"OBSERVATION",18
"2011-09-05",1,"OBSERVATION",41159
"2014-03-28",0,"MACHINE_OBSERVATION",95
"2013-07-09",5,"OBSERVATION",209
