"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",141
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",62
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",18
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",161
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",30
"2008-12-17","UNKNOWN","Class","Georeferenced","YearMonthDay",17
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",87
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",657
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2259
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",78
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",150
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",90
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",266
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",8
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",970
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",408
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5172
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",607
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",49
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",225
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",68
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",158
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17722
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",108
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",233
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",6
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",452
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",37
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",41
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",245
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonth",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1274
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",890
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",76
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",128
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19711
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",36
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",194
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",627
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21509
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",24
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",95
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",68
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",453
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",83
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",627
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",657
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",71
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",905
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",163
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",87
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",84
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Family","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1323
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",131
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",531
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",65
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",112
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",644
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",249
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",233
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",71
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",85
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13920
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",117
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",775
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",128
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",334
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1123
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",80
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",251
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",88
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",11
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",223
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",603
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",103
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",84
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-07-03","UNKNOWN","Class","CountryOnly","YearOnly",3
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5172
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",84
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",18
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",858
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",418
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",90
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1897
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",258
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",144
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",224
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",75
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",877
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",10
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",258
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15127
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",255
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",67
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",95
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4949
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",84
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",542
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",494
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",249
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",18
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",92
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",150
"2008-12-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",19
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",479
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",24
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",93
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",92
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",54
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2841
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",304
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",353
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",47
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",907
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",147
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",752
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",20
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",178
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4109
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",112
"2008-06-27","UNKNOWN","Class","Georeferenced","YearOnly",15
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",97
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1600
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",104
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",142
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18825
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",258
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",97
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",87
"2015-01-19","UNKNOWN","Order","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",463
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",87
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",145
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",97
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",71
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",738
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5420
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",75
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",15
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",17
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",51
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",76
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15431
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",87
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1829
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18523
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",65
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",48
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",161
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",92
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",766
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",792
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",466
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",88
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",754
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15444
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",17
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",588
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3267
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",278
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",72
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",907
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",165
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",498
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",52
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5172
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",84
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",296
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",660
"2010-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",19
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",34
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",857
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",3
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4222
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",95
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",41
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",97
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",17
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",17
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4403
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",626
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",95
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",396
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",92
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",36
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",48
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",324
"2012-07-13","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",5
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",92
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonth",2
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2087
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",78
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3680
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",83
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4998
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",25
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",32
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",48
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",269
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",177
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",15
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",407
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",304
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",116
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4109
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",270
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3690
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",47
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",36
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",163
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",928
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",48
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",706
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",185
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",737
"2013-09-10","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",115
