"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",6,"HUMAN_OBSERVATION",2
"2012-10-31",5,"PRESERVED_SPECIMEN",189
"2013-12-20",1,"OBSERVATION",324
"2016-04-05",1,"HUMAN_OBSERVATION",2300
"2016-07-04",6,"UNKNOWN",4
"2008-12-17",1,"FOSSIL_SPECIMEN",381
"2009-04-06",0,"OBSERVATION",90
"2009-12-16",1,"UNKNOWN",1244
"2013-05-21",1,"FOSSIL_SPECIMEN",732
"2009-12-16",6,"PRESERVED_SPECIMEN",3403
"2016-07-04",4,"HUMAN_OBSERVATION",34051
"2010-07-26",0,"FOSSIL_SPECIMEN",9
"2012-01-18",3,"FOSSIL_SPECIMEN",1
"2013-09-10",3,"LIVING_SPECIMEN",1
"2013-09-10",6,"FOSSIL_SPECIMEN",74
"2009-09-25",4,"FOSSIL_SPECIMEN",8
"2011-02-21",1,"UNKNOWN",1176
"2013-07-09",0,"UNKNOWN",11
"2013-09-10",3,"PRESERVED_SPECIMEN",802
"2009-09-25",1,"PRESERVED_SPECIMEN",28429
"2012-10-31",1,"HUMAN_OBSERVATION",1124
"2008-10-10",1,"FOSSIL_SPECIMEN",381
"2011-02-21",6,"PRESERVED_SPECIMEN",4336
"2013-07-09",5,"PRESERVED_SPECIMEN",189
"2010-04-01",6,"FOSSIL_SPECIMEN",23
"2010-04-01",3,"PRESERVED_SPECIMEN",783
"2012-07-13",0,"FOSSIL_SPECIMEN",9
"2013-09-10",1,"UNKNOWN",703
"2009-09-25",1,"OBSERVATION",321
"2010-11-17",0,"UNKNOWN",10
"2010-11-17",5,"PRESERVED_SPECIMEN",192
"2013-07-09",1,"HUMAN_OBSERVATION",1124
"2014-03-28",1,"OBSERVATION",324
"2014-03-28",4,"PRESERVED_SPECIMEN",487
"2007-12-19",4,"UNKNOWN",233
"2008-04-01",0,"FOSSIL_SPECIMEN",13
"2008-06-27",7,"PRESERVED_SPECIMEN",42
"2009-06-17",6,"FOSSIL_SPECIMEN",23
"2009-06-17",3,"PRESERVED_SPECIMEN",783
"2015-04-09",4,"OBSERVATION",289
"2015-04-09",7,"PRESERVED_SPECIMEN",56
"2009-04-06",4,"FOSSIL_SPECIMEN",8
"2009-04-06",1,"PRESERVED_SPECIMEN",27168
"2015-04-09",0,"HUMAN_OBSERVATION",1817
"2015-07-03",0,"FOSSIL_SPECIMEN",174
"2008-06-27",5,"UNKNOWN",1
"2013-02-20",6,"UNKNOWN",4
"2012-10-31",1,"UNKNOWN",1171
"2013-12-20",0,"UNKNOWN",1
"2015-01-19",3,"FOSSIL_SPECIMEN",1
"2009-06-17",1,"UNKNOWN",2186
"2015-01-19",0,"PRESERVED_SPECIMEN",35
"2012-10-31",6,"PRESERVED_SPECIMEN",3419
"2012-03-26",6,"HUMAN_OBSERVATION",2
"2013-02-20",4,"HUMAN_OBSERVATION",9027
"2009-04-06",1,"OBSERVATION",321
"2015-10-01",6,"HUMAN_OBSERVATION",2
"2009-12-16",7,"PRESERVED_SPECIMEN",44
"2010-07-26",1,"FOSSIL_SPECIMEN",732
"2012-01-18",4,"FOSSIL_SPECIMEN",8
"2012-03-26",0,"FOSSIL_SPECIMEN",9
"2013-07-09",1,"UNKNOWN",703
"2013-09-10",4,"PRESERVED_SPECIMEN",136
"2011-02-21",7,"PRESERVED_SPECIMEN",52
"2013-07-09",6,"PRESERVED_SPECIMEN",3422
"2016-10-07",3,"FOSSIL_SPECIMEN",1
"2014-09-08",3,"FOSSIL_SPECIMEN",1
"2016-10-07",0,"PRESERVED_SPECIMEN",280
"2010-04-01",4,"PRESERVED_SPECIMEN",157
"2012-12-11",0,"FOSSIL_SPECIMEN",9
"2014-09-08",0,"PRESERVED_SPECIMEN",4
"2012-07-13",1,"FOSSIL_SPECIMEN",785
"2013-09-10",4,"OBSERVATION",289
"2010-11-17",1,"UNKNOWN",1176
"2013-09-10",0,"HUMAN_OBSERVATION",978
"2014-03-28",0,"UNKNOWN",1
"2016-10-07",3,"LIVING_SPECIMEN",2
"2016-10-07",0,"OBSERVATION",90
"2010-04-01",4,"OBSERVATION",384
"2010-11-17",6,"PRESERVED_SPECIMEN",4334
"2014-03-28",5,"PRESERVED_SPECIMEN",201
"2014-09-08",0,"OBSERVATION",90
"2007-12-19",5,"UNKNOWN",1
"2008-04-01",1,"FOSSIL_SPECIMEN",236
"2010-04-01",0,"HUMAN_OBSERVATION",968
"2011-09-05",0,"FOSSIL_SPECIMEN",9
"2013-12-20",3,"LIVING_SPECIMEN",1
"2013-12-20",6,"FOSSIL_SPECIMEN",74
"2015-04-09",3,"UNKNOWN",546
"2013-12-20",3,"PRESERVED_SPECIMEN",802
"2009-06-17",4,"PRESERVED_SPECIMEN",155
"2016-01-04",3,"LIVING_SPECIMEN",1
"2016-01-04",6,"FOSSIL_SPECIMEN",86
"2015-04-09",1,"HUMAN_OBSERVATION",1361
"2015-07-03",1,"FOSSIL_SPECIMEN",736
"2016-01-04",0,"OBSERVATION",90
"2016-01-04",3,"PRESERVED_SPECIMEN",903
"2008-06-27",6,"UNKNOWN",102
"2016-04-05",5,"UNKNOWN",1
"2013-12-20",1,"UNKNOWN",643
"2015-01-19",4,"FOSSIL_SPECIMEN",11905
"2015-01-19",1,"PRESERVED_SPECIMEN",23958
"2012-10-31",7,"PRESERVED_SPECIMEN",55
"2009-06-17",4,"OBSERVATION",384
"2008-12-17",3,"FOSSIL_SPECIMEN",1
"2009-06-17",0,"HUMAN_OBSERVATION",905
"2013-05-21",3,"FOSSIL_SPECIMEN",1
"2013-05-21",0,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"MACHINE_OBSERVATION",84
"2016-07-04",6,"HUMAN_OBSERVATION",2
"2009-09-25",6,"FOSSIL_SPECIMEN",23
"2012-03-26",1,"FOSSIL_SPECIMEN",785
"2013-09-10",5,"PRESERVED_SPECIMEN",189
"2009-09-25",3,"PRESERVED_SPECIMEN",783
"2008-10-10",3,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"UNKNOWN",10
"2013-07-09",7,"PRESERVED_SPECIMEN",55
"2016-10-07",4,"FOSSIL_SPECIMEN",12034
"2014-09-08",4,"FOSSIL_SPECIMEN",11905
"2016-10-07",1,"PRESERVED_SPECIMEN",44144
"2010-04-01",5,"PRESERVED_SPECIMEN",190
"2012-12-11",1,"FOSSIL_SPECIMEN",785
"2014-09-08",1,"PRESERVED_SPECIMEN",19248
"2009-12-16",4,"HUMAN_OBSERVATION",8904
"2013-09-10",1,"HUMAN_OBSERVATION",1299
"2014-03-28",1,"UNKNOWN",699
"2016-10-07",1,"OBSERVATION",334
"2010-11-17",4,"OBSERVATION",384
"2010-11-17",7,"PRESERVED_SPECIMEN",52
"2011-02-21",4,"HUMAN_OBSERVATION",9102
"2014-03-28",6,"PRESERVED_SPECIMEN",4042
"2014-09-08",1,"OBSERVATION",334
"2007-12-19",6,"UNKNOWN",105
"2010-04-01",1,"HUMAN_OBSERVATION",944
"2010-11-17",0,"HUMAN_OBSERVATION",968
"2011-06-10",0,"FOSSIL_SPECIMEN",9
"2011-09-05",1,"FOSSIL_SPECIMEN",785
"2015-04-09",4,"UNKNOWN",195
"2013-12-20",4,"PRESERVED_SPECIMEN",136
"2009-06-17",5,"PRESERVED_SPECIMEN",185
"2009-04-06",6,"FOSSIL_SPECIMEN",23
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2009-04-06",3,"PRESERVED_SPECIMEN",783
"2016-01-04",1,"OBSERVATION",334
"2016-01-04",4,"PRESERVED_SPECIMEN",390
"2016-04-05",6,"UNKNOWN",4
"2013-12-20",4,"OBSERVATION",289
"2013-02-20",6,"HUMAN_OBSERVATION",2
"2016-04-05",4,"HUMAN_OBSERVATION",34051
"2013-12-20",0,"HUMAN_OBSERVATION",978
"2008-12-17",4,"FOSSIL_SPECIMEN",8
"2008-12-17",1,"PRESERVED_SPECIMEN",26107
"2009-12-16",4,"UNKNOWN",233
"2013-05-21",4,"FOSSIL_SPECIMEN",11555
"2013-02-20",1,"LITERATURE",1
"2013-05-21",1,"PRESERVED_SPECIMEN",32511
"2010-07-26",3,"FOSSIL_SPECIMEN",1
"2012-01-18",3,"LIVING_SPECIMEN",1
"2012-01-18",6,"FOSSIL_SPECIMEN",23
"2011-02-21",4,"UNKNOWN",466
"2012-01-18",0,"OBSERVATION",92
"2013-09-10",6,"PRESERVED_SPECIMEN",3422
"2009-09-25",4,"PRESERVED_SPECIMEN",157
"2012-10-31",4,"HUMAN_OBSERVATION",9123
"2008-10-10",4,"FOSSIL_SPECIMEN",8
"2010-04-01",1,"UNKNOWN",1243
"2008-10-10",1,"PRESERVED_SPECIMEN",23978
"2010-04-01",6,"PRESERVED_SPECIMEN",3403
"2012-07-13",3,"FOSSIL_SPECIMEN",1
"2013-09-10",4,"UNKNOWN",233
"2009-09-25",4,"OBSERVATION",384
"2014-09-08",0,"UNKNOWN",647
"2009-09-25",0,"HUMAN_OBSERVATION",905
"2013-07-09",4,"HUMAN_OBSERVATION",9027
"2014-03-28",4,"OBSERVATION",289
"2014-03-28",7,"PRESERVED_SPECIMEN",57
"2008-04-01",3,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"HUMAN_OBSERVATION",944
"2012-07-13",0,"OBSERVATION",92
"2014-03-28",0,"HUMAN_OBSERVATION",1817
"2011-06-10",1,"FOSSIL_SPECIMEN",785
"2015-04-09",5,"UNKNOWN",11
"2013-12-20",5,"PRESERVED_SPECIMEN",189
"2009-06-17",6,"PRESERVED_SPECIMEN",3383
"2009-04-06",4,"PRESERVED_SPECIMEN",155
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",238
"2015-07-03",0,"PRESERVED_SPECIMEN",33
"2012-10-31",4,"UNKNOWN",466
"2015-01-19",3,"LIVING_SPECIMEN",1
"2015-01-19",6,"FOSSIL_SPECIMEN",86
"2009-06-17",4,"UNKNOWN",233
"2015-01-19",0,"OBSERVATION",90
"2015-01-19",3,"PRESERVED_SPECIMEN",324
"2012-01-18",1,"PRESERVED_SPECIMEN",32539
"2013-12-20",1,"HUMAN_OBSERVATION",1299
"2009-04-06",4,"OBSERVATION",384
"2009-12-16",5,"UNKNOWN",1
"2015-07-03",0,"OBSERVATION",90
"2008-06-27",1,"LITERATURE",1
"2009-04-06",0,"HUMAN_OBSERVATION",905
"2015-10-01",0,"FOSSIL_SPECIMEN",592
"2009-09-25",0,"UNKNOWN",5
"2010-07-26",4,"FOSSIL_SPECIMEN",8
"2010-07-26",1,"PRESERVED_SPECIMEN",28619
"2011-02-21",5,"UNKNOWN",1
"2012-01-18",1,"OBSERVATION",334
"2012-03-26",3,"FOSSIL_SPECIMEN",1
"2013-07-09",4,"UNKNOWN",466
"2013-09-10",7,"PRESERVED_SPECIMEN",55
"2009-09-25",5,"PRESERVED_SPECIMEN",188
"2016-10-07",6,"FOSSIL_SPECIMEN",86
"2014-09-08",3,"LIVING_SPECIMEN",1
"2014-09-08",6,"FOSSIL_SPECIMEN",86
"2016-10-07",3,"PRESERVED_SPECIMEN",903
"2010-04-01",7,"PRESERVED_SPECIMEN",44
"2012-12-11",3,"FOSSIL_SPECIMEN",1
"2014-09-08",3,"PRESERVED_SPECIMEN",324
"2012-07-13",4,"FOSSIL_SPECIMEN",8
"2013-09-10",5,"UNKNOWN",1
"2012-07-13",1,"PRESERVED_SPECIMEN",31333
"2009-12-16",6,"HUMAN_OBSERVATION",2
"2016-10-07",1,"UNKNOWN",654
"2010-11-17",4,"UNKNOWN",466
"2014-09-08",1,"UNKNOWN",17317
"2009-12-16",1,"LITERATURE",1
"2011-02-21",6,"HUMAN_OBSERVATION",2
"2008-04-01",4,"FOSSIL_SPECIMEN",4
"2012-12-11",0,"OBSERVATION",90
"2016-10-07",1,"MACHINE_OBSERVATION",247
"2008-04-01",1,"PRESERVED_SPECIMEN",9574
"2012-07-13",1,"OBSERVATION",322
"2014-03-28",1,"HUMAN_OBSERVATION",1299
"2011-09-05",3,"FOSSIL_SPECIMEN",1
"2011-02-21",1,"LITERATURE",1
"2011-09-05",0,"PRESERVED_SPECIMEN",2
"2015-04-09",6,"UNKNOWN",1506
"2016-01-04",1,"MATERIAL_SAMPLE",34
"2013-12-20",6,"PRESERVED_SPECIMEN",3422
"2009-06-17",7,"PRESERVED_SPECIMEN",44
"2016-01-04",1,"UNKNOWN",673
"2009-04-06",5,"PRESERVED_SPECIMEN",184
"2015-04-09",4,"HUMAN_OBSERVATION",34050
"2015-07-03",4,"FOSSIL_SPECIMEN",11905
"2016-01-04",6,"PRESERVED_SPECIMEN",8134
"2015-07-03",1,"PRESERVED_SPECIMEN",22673
"2012-10-31",5,"UNKNOWN",1
"2009-06-17",5,"UNKNOWN",1
"2011-09-05",0,"OBSERVATION",92
"2015-01-19",1,"OBSERVATION",334
"2015-01-19",4,"PRESERVED_SPECIMEN",292
"2007-12-19",0,"FOSSIL_SPECIMEN",13
"2016-04-05",6,"HUMAN_OBSERVATION",2
"2008-12-17",6,"FOSSIL_SPECIMEN",23
"2008-12-17",0,"OBSERVATION",90
"2008-12-17",3,"PRESERVED_SPECIMEN",783
"2009-12-16",6,"UNKNOWN",102
"2013-05-21",3,"LIVING_SPECIMEN",1
"2013-05-21",6,"FOSSIL_SPECIMEN",74
"2015-07-03",1,"OBSERVATION",334
"2013-05-21",0,"OBSERVATION",90
"2013-05-21",3,"PRESERVED_SPECIMEN",802
"2015-10-01",1,"FOSSIL_SPECIMEN",1145
"2012-01-18",0,"UNKNOWN",10
"2016-07-04",0,"FOSSIL_SPECIMEN",591
"2009-09-25",1,"UNKNOWN",1178
"2011-02-21",6,"UNKNOWN",4
"2012-03-26",4,"FOSSIL_SPECIMEN",8
"2013-07-09",5,"UNKNOWN",1
"2016-04-05",0,"FOSSIL_SPECIMEN",591
"2009-09-25",6,"PRESERVED_SPECIMEN",3403
"2012-03-26",1,"PRESERVED_SPECIMEN",28441
"2012-10-31",6,"HUMAN_OBSERVATION",2
"2008-10-10",6,"FOSSIL_SPECIMEN",23
"2016-10-07",7,"FOSSIL_SPECIMEN",1
"2008-10-10",0,"OBSERVATION",90
"2008-10-10",3,"PRESERVED_SPECIMEN",783
"2016-10-07",4,"PRESERVED_SPECIMEN",465
"2012-12-11",4,"FOSSIL_SPECIMEN",8
"2014-09-08",4,"PRESERVED_SPECIMEN",292
"2012-10-31",1,"LITERATURE",1
"2012-12-11",1,"PRESERVED_SPECIMEN",30712
"2013-09-10",6,"UNKNOWN",4
"2010-11-17",5,"UNKNOWN",1
"2013-09-10",4,"HUMAN_OBSERVATION",9077
"2016-10-07",4,"OBSERVATION",289
"2013-07-09",6,"HUMAN_OBSERVATION",2
"2014-09-08",4,"OBSERVATION",289
"2012-12-11",1,"OBSERVATION",497
"2016-10-07",0,"HUMAN_OBSERVATION",1816
"2010-04-01",4,"HUMAN_OBSERVATION",9007
"2014-09-08",0,"HUMAN_OBSERVATION",1817
"2011-06-10",3,"FOSSIL_SPECIMEN",1
"2011-09-05",4,"FOSSIL_SPECIMEN",8
"2011-06-10",0,"PRESERVED_SPECIMEN",2
"2011-09-05",1,"PRESERVED_SPECIMEN",32512
"2013-07-09",1,"LITERATURE",1
"2015-04-09",7,"UNKNOWN",1
"2013-12-20",7,"PRESERVED_SPECIMEN",55
"2009-04-06",1,"UNKNOWN",2476
"2009-04-06",6,"PRESERVED_SPECIMEN",3383
"2016-01-04",4,"OBSERVATION",289
"2016-01-04",7,"PRESERVED_SPECIMEN",58
