"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",467
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",175
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",457
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",76
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",55
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3002
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",76
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",423
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2196
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",162
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",777
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",540
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",662
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",82
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonth",2
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",110
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",162
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",8
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",4
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",9
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",166
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",12
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",63
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",227
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",45
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",166
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",75
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",149
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",137
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",4
"2011-09-05","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",9
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",12
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",63
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",777
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",77
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",540
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",662
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",82
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",55
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",467
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",175
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",457
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",76
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",55
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2197
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3002
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",162
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",76
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",424
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",12
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",63
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",227
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonth",2
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",162
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",45
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",110
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",8
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",4
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",9
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",167
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",75
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",149
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",166
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",63
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",12
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",4
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",9
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",137
"2012-01-18","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",181
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",430
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",76
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2247
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2953
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",156
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",76
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",501
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",697
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",759
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",78
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",81
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",470
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",550
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",43
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",61
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",22
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",110
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",4
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",66
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",171
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",43
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",12
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",227
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonth",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",163
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",71
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",8
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",45
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",80
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",16
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",166
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",75
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",149
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",137
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",4
"2012-03-26","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",9
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",12
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",63
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",544
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",650
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",78
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",71
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",91
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",181
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",179
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",406
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",76
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2064
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2654
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",156
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",76
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",467
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",710
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",12
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",66
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",227
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",71
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",45
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",44
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",80
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonth",2
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",110
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",163
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",8
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",4
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",16
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",22
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",171
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",75
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",149
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",166
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",39
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2012-07-13","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",9
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",63
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",60
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",12
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",137
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
