"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",1,"FOSSIL_SPECIMEN",3138
"2017-12-22",1,"PRESERVED_SPECIMEN",4000
"2017-12-22",1,"OCCURRENCE",126
"2017-12-22",1,"HUMAN_OBSERVATION",752
"2017-12-22",1,"OBSERVATION",2
"2017-12-22",1,"MATERIAL_CITATION",1
"2017-12-22",1,"MACHINE_OBSERVATION",4
"2017-12-22",2,"OCCURRENCE",39
"2017-12-22",3,"PRESERVED_SPECIMEN",2
"2017-12-22",3,"OCCURRENCE",911
"2017-12-22",4,"FOSSIL_SPECIMEN",2
"2017-12-22",4,"PRESERVED_SPECIMEN",16
"2017-12-22",5,"PRESERVED_SPECIMEN",579
"2017-12-22",5,"LIVING_SPECIMEN",8
"2017-12-22",6,"PRESERVED_SPECIMEN",3697
"2017-12-22",6,"OCCURRENCE",27
"2017-12-22",6,"HUMAN_OBSERVATION",20
"2017-12-22",7,"PRESERVED_SPECIMEN",2
"2018-04-09",0,"PRESERVED_SPECIMEN",3
"2018-04-09",1,"MATERIAL_CITATION",1
"2018-04-09",1,"FOSSIL_SPECIMEN",2931
"2018-04-09",1,"PRESERVED_SPECIMEN",4003
"2018-04-09",1,"MACHINE_OBSERVATION",4
"2018-04-09",1,"HUMAN_OBSERVATION",752
"2018-04-09",2,"OCCURRENCE",39
"2018-04-09",3,"PRESERVED_SPECIMEN",2
"2018-04-09",3,"OCCURRENCE",911
"2018-04-09",4,"FOSSIL_SPECIMEN",2
"2018-04-09",4,"PRESERVED_SPECIMEN",16
"2018-04-09",5,"LIVING_SPECIMEN",8
"2018-04-09",5,"PRESERVED_SPECIMEN",579
"2018-04-09",6,"OCCURRENCE",9
"2018-04-09",6,"HUMAN_OBSERVATION",21
"2018-04-09",6,"PRESERVED_SPECIMEN",3733
"2018-04-09",7,"PRESERVED_SPECIMEN",2
"2018-07-11",0,"PRESERVED_SPECIMEN",3
"2018-07-11",1,"HUMAN_OBSERVATION",3716
"2018-07-11",1,"MATERIAL_CITATION",1
"2018-07-11",1,"MACHINE_OBSERVATION",4
"2018-07-11",1,"FOSSIL_SPECIMEN",2931
"2018-07-11",1,"PRESERVED_SPECIMEN",4005
"2018-07-11",2,"OCCURRENCE",39
"2018-07-11",3,"PRESERVED_SPECIMEN",2
"2018-07-11",3,"OCCURRENCE",911
"2018-07-11",4,"PRESERVED_SPECIMEN",16
"2018-07-11",4,"FOSSIL_SPECIMEN",2
"2018-07-11",5,"PRESERVED_SPECIMEN",579
"2018-07-11",5,"LIVING_SPECIMEN",8
"2018-07-11",6,"PRESERVED_SPECIMEN",3760
"2018-07-11",6,"OCCURRENCE",9
"2018-07-11",6,"HUMAN_OBSERVATION",21
"2018-07-11",7,"PRESERVED_SPECIMEN",2
"2018-09-28",0,"PRESERVED_SPECIMEN",3
"2018-09-28",1,"PRESERVED_SPECIMEN",4175
"2018-09-28",1,"HUMAN_OBSERVATION",3830
"2018-09-28",1,"MATERIAL_CITATION",1
"2018-09-28",1,"MACHINE_OBSERVATION",4
"2018-09-28",1,"FOSSIL_SPECIMEN",3138
"2018-09-28",2,"OCCURRENCE",39
"2018-09-28",3,"PRESERVED_SPECIMEN",2
"2018-09-28",3,"OCCURRENCE",911
"2018-09-28",4,"FOSSIL_SPECIMEN",2
"2018-09-28",4,"PRESERVED_SPECIMEN",16
"2018-09-28",5,"PRESERVED_SPECIMEN",579
"2018-09-28",5,"LIVING_SPECIMEN",8
"2018-09-28",6,"PRESERVED_SPECIMEN",3770
"2018-09-28",6,"OCCURRENCE",9
"2018-09-28",6,"HUMAN_OBSERVATION",22
"2018-09-28",7,"PRESERVED_SPECIMEN",2
"2019-01-01",0,"MATERIAL_SAMPLE",93
"2019-01-01",0,"PRESERVED_SPECIMEN",2
"2019-01-01",1,"MATERIAL_CITATION",1
"2019-01-01",1,"HUMAN_OBSERVATION",3838
"2019-01-01",1,"FOSSIL_SPECIMEN",3138
"2019-01-01",1,"PRESERVED_SPECIMEN",4190
"2019-01-01",1,"MACHINE_OBSERVATION",4
"2019-01-01",2,"OCCURRENCE",39
"2019-01-01",3,"PRESERVED_SPECIMEN",1
"2019-01-01",3,"OCCURRENCE",911
"2019-01-01",4,"PRESERVED_SPECIMEN",9
"2019-01-01",4,"FOSSIL_SPECIMEN",2
"2019-01-01",5,"PRESERVED_SPECIMEN",294
"2019-01-01",5,"LIVING_SPECIMEN",8
"2019-01-01",5,"HUMAN_OBSERVATION",1
"2019-01-01",6,"PRESERVED_SPECIMEN",2735
"2019-01-01",6,"OCCURRENCE",9
"2019-01-01",6,"HUMAN_OBSERVATION",23
"2019-01-01",7,"PRESERVED_SPECIMEN",1
"2019-04-06",0,"MATERIAL_SAMPLE",5267
"2019-04-06",0,"PRESERVED_SPECIMEN",24
"2019-04-06",1,"MATERIAL_SAMPLE",7387
"2019-04-06",1,"FOSSIL_SPECIMEN",3138
"2019-04-06",1,"PRESERVED_SPECIMEN",4202
"2019-04-06",1,"MACHINE_OBSERVATION",4
"2019-04-06",1,"HUMAN_OBSERVATION",3999
"2019-04-06",1,"MATERIAL_CITATION",1
"2019-04-06",2,"MATERIAL_SAMPLE",400
"2019-04-06",2,"OCCURRENCE",39
"2019-04-06",3,"MATERIAL_SAMPLE",30381
"2019-04-06",3,"PRESERVED_SPECIMEN",1
"2019-04-06",3,"OCCURRENCE",911
"2019-04-06",4,"MATERIAL_SAMPLE",20934
"2019-04-06",4,"FOSSIL_SPECIMEN",2
"2019-04-06",4,"PRESERVED_SPECIMEN",9
"2019-04-06",5,"MATERIAL_SAMPLE",2190
"2019-04-06",5,"PRESERVED_SPECIMEN",294
"2019-04-06",5,"HUMAN_OBSERVATION",1
"2019-04-06",5,"LIVING_SPECIMEN",8
"2019-04-06",6,"MATERIAL_SAMPLE",2324
"2019-04-06",6,"PRESERVED_SPECIMEN",2715
"2019-04-06",6,"OCCURRENCE",9
"2019-04-06",6,"HUMAN_OBSERVATION",25
"2019-04-06",7,"MATERIAL_SAMPLE",3158
"2019-04-06",7,"PRESERVED_SPECIMEN",1
"2019-07-01",0,"MATERIAL_SAMPLE",5267
"2019-07-01",0,"PRESERVED_SPECIMEN",2
"2019-07-01",1,"MACHINE_OBSERVATION",4
"2019-07-01",1,"MATERIAL_SAMPLE",7387
"2019-07-01",1,"FOSSIL_SPECIMEN",3138
"2019-07-01",1,"PRESERVED_SPECIMEN",4224
"2019-07-01",1,"HUMAN_OBSERVATION",4044
"2019-07-01",1,"MATERIAL_CITATION",1
"2019-07-01",2,"MATERIAL_SAMPLE",400
"2019-07-01",2,"OCCURRENCE",39
"2019-07-01",3,"MATERIAL_SAMPLE",30381
"2019-07-01",3,"PRESERVED_SPECIMEN",1
"2019-07-01",3,"OCCURRENCE",911
"2019-07-01",4,"MATERIAL_SAMPLE",20934
"2019-07-01",4,"FOSSIL_SPECIMEN",2
"2019-07-01",4,"PRESERVED_SPECIMEN",9
"2019-07-01",5,"MATERIAL_SAMPLE",2190
"2019-07-01",5,"PRESERVED_SPECIMEN",294
"2019-07-01",5,"HUMAN_OBSERVATION",1
"2019-07-01",5,"LIVING_SPECIMEN",8
"2019-07-01",6,"MATERIAL_SAMPLE",2324
"2019-07-01",6,"PRESERVED_SPECIMEN",2768
"2019-07-01",6,"OCCURRENCE",9
"2019-07-01",6,"HUMAN_OBSERVATION",45
"2019-07-01",7,"MATERIAL_SAMPLE",3158
"2019-07-01",7,"PRESERVED_SPECIMEN",1
"2019-10-09",0,"MATERIAL_SAMPLE",5267
"2019-10-09",0,"PRESERVED_SPECIMEN",4
"2019-10-09",1,"HUMAN_OBSERVATION",4082
"2019-10-09",1,"MATERIAL_CITATION",1
"2019-10-09",1,"MACHINE_OBSERVATION",4
"2019-10-09",1,"MATERIAL_SAMPLE",7387
"2019-10-09",1,"FOSSIL_SPECIMEN",3138
"2019-10-09",1,"PRESERVED_SPECIMEN",4273
"2019-10-09",2,"OCCURRENCE",39
"2019-10-09",2,"MATERIAL_SAMPLE",400
"2019-10-09",3,"OCCURRENCE",911
"2019-10-09",3,"MATERIAL_SAMPLE",30381
"2019-10-09",3,"PRESERVED_SPECIMEN",1
"2019-10-09",4,"MATERIAL_SAMPLE",20934
"2019-10-09",4,"FOSSIL_SPECIMEN",2
"2019-10-09",4,"PRESERVED_SPECIMEN",9
"2019-10-09",5,"HUMAN_OBSERVATION",1
"2019-10-09",5,"LIVING_SPECIMEN",8
"2019-10-09",5,"MATERIAL_SAMPLE",2190
"2019-10-09",5,"PRESERVED_SPECIMEN",294
"2019-10-09",6,"OCCURRENCE",9
"2019-10-09",6,"HUMAN_OBSERVATION",71
"2019-10-09",6,"MATERIAL_SAMPLE",2324
"2019-10-09",6,"PRESERVED_SPECIMEN",2779
"2019-10-09",7,"MATERIAL_SAMPLE",3158
"2019-10-09",7,"PRESERVED_SPECIMEN",1
"2020-01-01",0,"PRESERVED_SPECIMEN",4
"2020-01-01",0,"MATERIAL_SAMPLE",5273
"2020-01-01",1,"PRESERVED_SPECIMEN",4437
"2020-01-01",1,"MACHINE_OBSERVATION",4
"2020-01-01",1,"MATERIAL_CITATION",1
"2020-01-01",1,"HUMAN_OBSERVATION",4189
"2020-01-01",1,"MATERIAL_SAMPLE",7389
"2020-01-01",1,"FOSSIL_SPECIMEN",3144
"2020-01-01",2,"OCCURRENCE",39
"2020-01-01",2,"MATERIAL_SAMPLE",411
"2020-01-01",3,"MATERIAL_SAMPLE",30394
"2020-01-01",3,"PRESERVED_SPECIMEN",1
"2020-01-01",3,"OCCURRENCE",911
"2020-01-01",4,"MATERIAL_SAMPLE",20940
"2020-01-01",4,"FOSSIL_SPECIMEN",2
"2020-01-01",4,"PRESERVED_SPECIMEN",9
"2020-01-01",5,"MATERIAL_SAMPLE",2191
"2020-01-01",5,"PRESERVED_SPECIMEN",294
"2020-01-01",5,"LIVING_SPECIMEN",8
"2020-01-01",5,"HUMAN_OBSERVATION",1
"2020-01-01",6,"MATERIAL_SAMPLE",2324
"2020-01-01",6,"PRESERVED_SPECIMEN",2782
"2020-01-01",6,"OCCURRENCE",9
"2020-01-01",6,"HUMAN_OBSERVATION",79
"2020-01-01",7,"MATERIAL_SAMPLE",3158
"2020-01-01",7,"PRESERVED_SPECIMEN",1
"2020-04-01",0,"MATERIAL_SAMPLE",4877
"2020-04-01",0,"PRESERVED_SPECIMEN",4
"2020-04-01",1,"HUMAN_OBSERVATION",4198
"2020-04-01",1,"MATERIAL_CITATION",1
"2020-04-01",1,"MATERIAL_SAMPLE",407
"2020-04-01",1,"FOSSIL_SPECIMEN",3144
"2020-04-01",1,"PRESERVED_SPECIMEN",4448
"2020-04-01",1,"MACHINE_OBSERVATION",4
"2020-04-01",2,"OCCURRENCE",39
"2020-04-01",2,"MATERIAL_SAMPLE",411
"2020-04-01",3,"OCCURRENCE",911
"2020-04-01",3,"MATERIAL_SAMPLE",30394
"2020-04-01",3,"PRESERVED_SPECIMEN",1
"2020-04-01",4,"MATERIAL_SAMPLE",20940
"2020-04-01",4,"FOSSIL_SPECIMEN",2
"2020-04-01",4,"PRESERVED_SPECIMEN",9
"2020-04-01",5,"PRESERVED_SPECIMEN",294
"2020-04-01",5,"HUMAN_OBSERVATION",1
"2020-04-01",5,"LIVING_SPECIMEN",8
"2020-04-01",5,"MATERIAL_SAMPLE",2191
"2020-04-01",6,"PRESERVED_SPECIMEN",2815
"2020-04-01",6,"OCCURRENCE",9
"2020-04-01",6,"HUMAN_OBSERVATION",89
"2020-04-01",6,"MATERIAL_SAMPLE",1750
"2020-04-01",7,"PRESERVED_SPECIMEN",1
"2020-04-01",7,"MATERIAL_SAMPLE",3158
"2020-07-01",0,"MATERIAL_SAMPLE",4877
"2020-07-01",0,"PRESERVED_SPECIMEN",4
"2020-07-01",1,"MATERIAL_CITATION",1
"2020-07-01",1,"MACHINE_OBSERVATION",4
"2020-07-01",1,"MATERIAL_SAMPLE",428
"2020-07-01",1,"FOSSIL_SPECIMEN",3144
"2020-07-01",1,"PRESERVED_SPECIMEN",4578
"2020-07-01",1,"HUMAN_OBSERVATION",4322
"2020-07-01",2,"MATERIAL_SAMPLE",411
"2020-07-01",2,"OCCURRENCE",39
"2020-07-01",3,"MATERIAL_SAMPLE",30394
"2020-07-01",3,"PRESERVED_SPECIMEN",1
"2020-07-01",3,"OCCURRENCE",911
"2020-07-01",4,"MATERIAL_SAMPLE",20940
"2020-07-01",4,"FOSSIL_SPECIMEN",2
"2020-07-01",4,"PRESERVED_SPECIMEN",9
"2020-07-01",5,"LIVING_SPECIMEN",8
"2020-07-01",5,"MATERIAL_SAMPLE",2191
"2020-07-01",5,"PRESERVED_SPECIMEN",294
"2020-07-01",5,"HUMAN_OBSERVATION",1
"2020-07-01",6,"HUMAN_OBSERVATION",99
"2020-07-01",6,"MATERIAL_SAMPLE",1750
"2020-07-01",6,"PRESERVED_SPECIMEN",3123
"2020-07-01",6,"OCCURRENCE",9
"2020-07-01",7,"MATERIAL_SAMPLE",3158
"2020-07-01",7,"PRESERVED_SPECIMEN",1
"2020-10-01",0,"PRESERVED_SPECIMEN",4
"2020-10-01",0,"MATERIAL_SAMPLE",4877
"2020-10-01",1,"PRESERVED_SPECIMEN",4597
"2020-10-01",1,"HUMAN_OBSERVATION",4324
"2020-10-01",1,"MATERIAL_CITATION",1
"2020-10-01",1,"MACHINE_OBSERVATION",4
"2020-10-01",1,"MATERIAL_SAMPLE",428
"2020-10-01",1,"FOSSIL_SPECIMEN",3144
"2020-10-01",2,"OCCURRENCE",39
"2020-10-01",2,"MATERIAL_SAMPLE",411
"2020-10-01",3,"MATERIAL_SAMPLE",30394
"2020-10-01",3,"PRESERVED_SPECIMEN",1
"2020-10-01",3,"OCCURRENCE",911
"2020-10-01",4,"MATERIAL_SAMPLE",20940
"2020-10-01",4,"FOSSIL_SPECIMEN",2
"2020-10-01",4,"PRESERVED_SPECIMEN",9
"2020-10-01",5,"MATERIAL_SAMPLE",2191
"2020-10-01",5,"PRESERVED_SPECIMEN",294
"2020-10-01",5,"HUMAN_OBSERVATION",1
"2020-10-01",5,"LIVING_SPECIMEN",8
"2020-10-01",6,"MATERIAL_SAMPLE",1750
"2020-10-01",6,"PRESERVED_SPECIMEN",3151
"2020-10-01",6,"OCCURRENCE",9
"2020-10-01",6,"HUMAN_OBSERVATION",105
"2020-10-01",7,"MATERIAL_SAMPLE",3158
"2020-10-01",7,"PRESERVED_SPECIMEN",1
"2021-01-01",0,"MATERIAL_SAMPLE",4877
"2021-01-01",0,"PRESERVED_SPECIMEN",5
"2021-01-01",1,"MATERIAL_CITATION",1
"2021-01-01",1,"HUMAN_OBSERVATION",4327
"2021-01-01",1,"MATERIAL_SAMPLE",433
"2021-01-01",1,"FOSSIL_SPECIMEN",3144
"2021-01-01",1,"PRESERVED_SPECIMEN",4632
"2021-01-01",1,"MACHINE_OBSERVATION",4
"2021-01-01",2,"OCCURRENCE",39
"2021-01-01",2,"MATERIAL_SAMPLE",411
"2021-01-01",3,"PRESERVED_SPECIMEN",1
"2021-01-01",3,"OCCURRENCE",911
"2021-01-01",3,"MATERIAL_SAMPLE",30394
"2021-01-01",4,"PRESERVED_SPECIMEN",10
"2021-01-01",4,"MATERIAL_SAMPLE",20940
"2021-01-01",4,"FOSSIL_SPECIMEN",2
"2021-01-01",5,"PRESERVED_SPECIMEN",301
"2021-01-01",5,"LIVING_SPECIMEN",8
"2021-01-01",5,"HUMAN_OBSERVATION",1
"2021-01-01",5,"MATERIAL_SAMPLE",2191
"2021-01-01",6,"PRESERVED_SPECIMEN",3251
"2021-01-01",6,"OCCURRENCE",9
"2021-01-01",6,"HUMAN_OBSERVATION",110
"2021-01-01",6,"MATERIAL_SAMPLE",1750
"2021-01-01",7,"PRESERVED_SPECIMEN",1
"2021-01-01",7,"MATERIAL_SAMPLE",3158
"2021-04-01",0,"MATERIAL_SAMPLE",4877
"2021-04-01",0,"PRESERVED_SPECIMEN",5
"2021-04-01",1,"MATERIAL_CITATION",1
"2021-04-01",1,"HUMAN_OBSERVATION",4327
"2021-04-01",1,"MATERIAL_SAMPLE",433
"2021-04-01",1,"FOSSIL_SPECIMEN",3144
"2021-04-01",1,"PRESERVED_SPECIMEN",4735
"2021-04-01",1,"MACHINE_OBSERVATION",4
"2021-04-01",2,"OCCURRENCE",39
"2021-04-01",2,"MATERIAL_SAMPLE",411
"2021-04-01",3,"OCCURRENCE",911
"2021-04-01",3,"MATERIAL_SAMPLE",30394
"2021-04-01",3,"PRESERVED_SPECIMEN",1
"2021-04-01",4,"MATERIAL_SAMPLE",20940
"2021-04-01",4,"FOSSIL_SPECIMEN",2
"2021-04-01",4,"PRESERVED_SPECIMEN",10
"2021-04-01",5,"LIVING_SPECIMEN",8
"2021-04-01",5,"HUMAN_OBSERVATION",1
"2021-04-01",5,"MATERIAL_SAMPLE",2191
"2021-04-01",5,"PRESERVED_SPECIMEN",301
"2021-04-01",6,"OCCURRENCE",9
"2021-04-01",6,"HUMAN_OBSERVATION",116
"2021-04-01",6,"MATERIAL_SAMPLE",1750
"2021-04-01",6,"PRESERVED_SPECIMEN",3314
"2021-04-01",7,"MATERIAL_SAMPLE",3158
"2021-04-01",7,"PRESERVED_SPECIMEN",1
"2021-07-01",0,"MATERIAL_SAMPLE",4204
"2021-07-01",0,"PRESERVED_SPECIMEN",5
"2021-07-01",1,"MACHINE_OBSERVATION",4
"2021-07-01",1,"MATERIAL_SAMPLE",217
"2021-07-01",1,"FOSSIL_SPECIMEN",3144
"2021-07-01",1,"PRESERVED_SPECIMEN",4802
"2021-07-01",1,"HUMAN_OBSERVATION",4573
"2021-07-01",1,"MATERIAL_CITATION",1
"2021-07-01",2,"MATERIAL_SAMPLE",411
"2021-07-01",2,"OCCURRENCE",39
"2021-07-01",3,"MATERIAL_SAMPLE",31283
"2021-07-01",3,"PRESERVED_SPECIMEN",1
"2021-07-01",3,"OCCURRENCE",911
"2021-07-01",4,"MATERIAL_SAMPLE",20940
"2021-07-01",4,"FOSSIL_SPECIMEN",2
"2021-07-01",4,"PRESERVED_SPECIMEN",10
"2021-07-01",5,"MATERIAL_SAMPLE",2191
"2021-07-01",5,"PRESERVED_SPECIMEN",301
"2021-07-01",5,"HUMAN_OBSERVATION",1
"2021-07-01",5,"LIVING_SPECIMEN",8
"2021-07-01",6,"MATERIAL_SAMPLE",1750
"2021-07-01",6,"PRESERVED_SPECIMEN",3356
"2021-07-01",6,"OCCURRENCE",9
"2021-07-01",6,"HUMAN_OBSERVATION",117
"2021-07-01",7,"MATERIAL_SAMPLE",3158
"2021-07-01",7,"PRESERVED_SPECIMEN",1
"2021-10-01",0,"MATERIAL_SAMPLE",4111
"2021-10-01",0,"PRESERVED_SPECIMEN",5
"2021-10-01",1,"HUMAN_OBSERVATION",4581
"2021-10-01",1,"MATERIAL_CITATION",1
"2021-10-01",1,"MATERIAL_SAMPLE",217
"2021-10-01",1,"FOSSIL_SPECIMEN",3144
"2021-10-01",1,"PRESERVED_SPECIMEN",4795
"2021-10-01",1,"MACHINE_OBSERVATION",4
"2021-10-01",2,"OCCURRENCE",39
"2021-10-01",2,"MATERIAL_SAMPLE",411
"2021-10-01",3,"PRESERVED_SPECIMEN",1
"2021-10-01",3,"OCCURRENCE",911
"2021-10-01",3,"MATERIAL_SAMPLE",31283
"2021-10-01",4,"PRESERVED_SPECIMEN",10
"2021-10-01",4,"MATERIAL_SAMPLE",20940
"2021-10-01",4,"FOSSIL_SPECIMEN",2
"2021-10-01",5,"PRESERVED_SPECIMEN",301
"2021-10-01",5,"HUMAN_OBSERVATION",1
"2021-10-01",5,"LIVING_SPECIMEN",8
"2021-10-01",5,"MATERIAL_SAMPLE",2191
"2021-10-01",6,"PRESERVED_SPECIMEN",3377
"2021-10-01",6,"OCCURRENCE",9
"2021-10-01",6,"HUMAN_OBSERVATION",126
"2021-10-01",6,"MATERIAL_SAMPLE",1750
"2021-10-01",7,"PRESERVED_SPECIMEN",1
"2021-10-01",7,"MATERIAL_SAMPLE",3158
"2022-01-01",0,"MATERIAL_SAMPLE",4111
"2022-01-01",0,"PRESERVED_SPECIMEN",3
"2022-01-01",1,"HUMAN_OBSERVATION",4581
"2022-01-01",1,"MATERIAL_CITATION",1
"2022-01-01",1,"MATERIAL_SAMPLE",217
"2022-01-01",1,"FOSSIL_SPECIMEN",3144
"2022-01-01",1,"PRESERVED_SPECIMEN",4599
"2022-01-01",1,"MACHINE_OBSERVATION",4
"2022-01-01",2,"OCCURRENCE",39
"2022-01-01",2,"MATERIAL_SAMPLE",411
"2022-01-01",3,"OCCURRENCE",911
"2022-01-01",3,"MATERIAL_SAMPLE",31283
"2022-01-01",3,"PRESERVED_SPECIMEN",1
"2022-01-01",4,"MATERIAL_SAMPLE",20940
"2022-01-01",4,"FOSSIL_SPECIMEN",2
"2022-01-01",4,"PRESERVED_SPECIMEN",10
"2022-01-01",5,"LIVING_SPECIMEN",8
"2022-01-01",5,"HUMAN_OBSERVATION",1
"2022-01-01",5,"MATERIAL_SAMPLE",2191
"2022-01-01",5,"PRESERVED_SPECIMEN",301
"2022-01-01",6,"OCCURRENCE",9
"2022-01-01",6,"HUMAN_OBSERVATION",131
"2022-01-01",6,"MATERIAL_SAMPLE",1750
"2022-01-01",6,"PRESERVED_SPECIMEN",3416
"2022-01-01",7,"MATERIAL_SAMPLE",3158
"2022-01-01",7,"PRESERVED_SPECIMEN",1
"2022-04-01",0,"MATERIAL_SAMPLE",4111
"2022-04-01",0,"PRESERVED_SPECIMEN",3
"2022-04-01",1,"MATERIAL_SAMPLE",217
"2022-04-01",1,"FOSSIL_SPECIMEN",3144
"2022-04-01",1,"PRESERVED_SPECIMEN",4648
"2022-04-01",1,"MACHINE_OBSERVATION",4
"2022-04-01",1,"MATERIAL_CITATION",1
"2022-04-01",1,"HUMAN_OBSERVATION",4691
"2022-04-01",2,"MATERIAL_SAMPLE",411
"2022-04-01",2,"OCCURRENCE",39
"2022-04-01",3,"MATERIAL_SAMPLE",31283
"2022-04-01",3,"PRESERVED_SPECIMEN",1
"2022-04-01",3,"OCCURRENCE",911
"2022-04-01",4,"MATERIAL_SAMPLE",20940
"2022-04-01",4,"FOSSIL_SPECIMEN",2
"2022-04-01",4,"PRESERVED_SPECIMEN",10
"2022-04-01",5,"HUMAN_OBSERVATION",1
"2022-04-01",5,"MATERIAL_SAMPLE",2191
"2022-04-01",5,"PRESERVED_SPECIMEN",302
"2022-04-01",5,"LIVING_SPECIMEN",8
"2022-04-01",6,"OCCURRENCE",9
"2022-04-01",6,"HUMAN_OBSERVATION",139
"2022-04-01",6,"MATERIAL_SAMPLE",1751
"2022-04-01",6,"PRESERVED_SPECIMEN",3426
"2022-04-01",7,"MATERIAL_SAMPLE",3158
"2022-04-01",7,"PRESERVED_SPECIMEN",1
"2022-07-01",0,"MATERIAL_SAMPLE",4111
"2022-07-01",0,"PRESERVED_SPECIMEN",2
"2022-07-01",1,"MATERIAL_SAMPLE",217
"2022-07-01",1,"FOSSIL_SPECIMEN",3144
"2022-07-01",1,"PRESERVED_SPECIMEN",4676
"2022-07-01",1,"MACHINE_OBSERVATION",4
"2022-07-01",1,"HUMAN_OBSERVATION",4795
"2022-07-01",1,"MATERIAL_CITATION",4
"2022-07-01",2,"MATERIAL_SAMPLE",411
"2022-07-01",2,"OCCURRENCE",39
"2022-07-01",3,"MATERIAL_SAMPLE",31283
"2022-07-01",3,"PRESERVED_SPECIMEN",1
"2022-07-01",3,"OCCURRENCE",911
"2022-07-01",4,"MATERIAL_SAMPLE",20940
"2022-07-01",4,"FOSSIL_SPECIMEN",2
"2022-07-01",4,"PRESERVED_SPECIMEN",10
"2022-07-01",5,"MATERIAL_SAMPLE",2191
"2022-07-01",5,"PRESERVED_SPECIMEN",302
"2022-07-01",5,"HUMAN_OBSERVATION",1
"2022-07-01",5,"LIVING_SPECIMEN",8
"2022-07-01",6,"MATERIAL_SAMPLE",1751
"2022-07-01",6,"PRESERVED_SPECIMEN",3439
"2022-07-01",6,"OCCURRENCE",9
"2022-07-01",6,"HUMAN_OBSERVATION",145
"2022-07-01",7,"MATERIAL_SAMPLE",3158
"2022-07-01",7,"PRESERVED_SPECIMEN",1
"2022-07-01",8,"MATERIAL_SAMPLE",1
"2022-10-01",0,"MATERIAL_SAMPLE",4121
"2022-10-01",0,"PRESERVED_SPECIMEN",2
"2022-10-01",1,"MATERIAL_CITATION",4
"2022-10-01",1,"MATERIAL_SAMPLE",217
"2022-10-01",1,"FOSSIL_SPECIMEN",3144
"2022-10-01",1,"PRESERVED_SPECIMEN",4682
"2022-10-01",1,"MACHINE_OBSERVATION",4
"2022-10-01",1,"HUMAN_OBSERVATION",4848
"2022-10-01",2,"MATERIAL_SAMPLE",411
"2022-10-01",2,"OCCURRENCE",39
"2022-10-01",3,"MATERIAL_SAMPLE",31324
"2022-10-01",3,"PRESERVED_SPECIMEN",1
"2022-10-01",3,"OCCURRENCE",911
"2022-10-01",4,"MATERIAL_SAMPLE",21050
"2022-10-01",4,"FOSSIL_SPECIMEN",2
"2022-10-01",4,"PRESERVED_SPECIMEN",10
"2022-10-01",5,"HUMAN_OBSERVATION",1
"2022-10-01",5,"LIVING_SPECIMEN",8
"2022-10-01",5,"MATERIAL_SAMPLE",2212
"2022-10-01",5,"PRESERVED_SPECIMEN",302
"2022-10-01",6,"OCCURRENCE",9
"2022-10-01",6,"HUMAN_OBSERVATION",155
"2022-10-01",6,"MATERIAL_SAMPLE",1761
"2022-10-01",6,"PRESERVED_SPECIMEN",3427
"2022-10-01",7,"MATERIAL_SAMPLE",3166
"2022-10-01",7,"PRESERVED_SPECIMEN",1
"2022-10-01",8,"MATERIAL_SAMPLE",1
"2023-01-01",0,"PRESERVED_SPECIMEN",2
"2023-01-01",0,"MATERIAL_SAMPLE",4121
"2023-01-01",1,"HUMAN_OBSERVATION",4874
"2023-01-01",1,"MATERIAL_CITATION",4
"2023-01-01",1,"FOSSIL_SPECIMEN",3144
"2023-01-01",1,"PRESERVED_SPECIMEN",4682
"2023-01-01",1,"MACHINE_OBSERVATION",4
"2023-01-01",1,"MATERIAL_SAMPLE",217
"2023-01-01",1,"OCCURRENCE",1
"2023-01-01",2,"MATERIAL_SAMPLE",411
"2023-01-01",2,"OCCURRENCE",39
"2023-01-01",3,"OCCURRENCE",911
"2023-01-01",3,"PRESERVED_SPECIMEN",1
"2023-01-01",3,"MATERIAL_SAMPLE",31324
"2023-01-01",4,"FOSSIL_SPECIMEN",2
"2023-01-01",4,"PRESERVED_SPECIMEN",10
"2023-01-01",4,"MATERIAL_SAMPLE",21050
"2023-01-01",5,"HUMAN_OBSERVATION",1
"2023-01-01",5,"LIVING_SPECIMEN",8
"2023-01-01",5,"PRESERVED_SPECIMEN",302
"2023-01-01",5,"MATERIAL_SAMPLE",2212
"2023-01-01",6,"OCCURRENCE",9
"2023-01-01",6,"HUMAN_OBSERVATION",160
"2023-01-01",6,"PRESERVED_SPECIMEN",3443
"2023-01-01",6,"MATERIAL_SAMPLE",1761
"2023-01-01",7,"PRESERVED_SPECIMEN",1
"2023-01-01",7,"MATERIAL_SAMPLE",3166
"2023-01-01",8,"MATERIAL_SAMPLE",1
"2023-04-01",0,"MATERIAL_SAMPLE",4121
"2023-04-01",0,"PRESERVED_SPECIMEN",7
"2023-04-01",1,"MATERIAL_SAMPLE",217
"2023-04-01",1,"FOSSIL_SPECIMEN",3144
"2023-04-01",1,"PRESERVED_SPECIMEN",4714
"2023-04-01",1,"MACHINE_OBSERVATION",4
"2023-04-01",1,"MATERIAL_CITATION",4
"2023-04-01",1,"OCCURRENCE",1
"2023-04-01",1,"HUMAN_OBSERVATION",4944
"2023-04-01",2,"MATERIAL_SAMPLE",411
