"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",199
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1459
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",111
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",435
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",60
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",55
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",171
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4146
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",69
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",4822
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",961
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",814
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",204
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",27
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",35
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",4654
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",227
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",24
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",499
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",75
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",140
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3786
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2313
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",339
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1052
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",125
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",819
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",36
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",881
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",2171
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",151
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",669
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",27
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",418
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",888
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",552
"2015-04-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",15
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",115
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",56
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",430
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",88
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",2171
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2197
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",407
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2312
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",420
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",673
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",469
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",416
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",447
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",21
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",60
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",27
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",48
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",267
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",2171
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",45
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",68
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",423
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",26
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",72
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",93
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",61
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",41
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",60
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",451
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",291
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",299
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",36
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",418
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",6
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",416
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",36
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",1259
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",243
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",24
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",52
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",502
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",90
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",194
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5787
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",48
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",45
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1663
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",303
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",151
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",48
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",347
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2396
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2359
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",447
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",553
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",196
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",379
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",778
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",5170
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",472
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",552
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",61
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",71
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",4851
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",314
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",124
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",39
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",451
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",13
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",529
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",821
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",420
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",65
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",145
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",153
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",37
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",55
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1160
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9885
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",38
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",41
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1401
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",379
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",492
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",184
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5789
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",460
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",38
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",2171
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",128
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",48
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1059
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1743
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",1256
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",36
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",227
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",338
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",39
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",48
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",37
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2359
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",152
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",14
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1222
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",2171
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",24
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",144
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",2172
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",435
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",87
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",77
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1443
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",22
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",197
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",156
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",83
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1091
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",14
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",27
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4033
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",139
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",24
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",48
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
