"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",12
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",6
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",10
"2012-12-11","UNKNOWN","Order","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",192
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",64
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",152
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",60
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",60
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",83
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",60
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",206
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",229
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",51
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",61
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",168
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",7
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",92
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2015-01-19","OBSERVATION","Order","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",85
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",6
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",376
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",117
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",69
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",67
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",35
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",60
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",85
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",1002
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",61
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2248
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",64
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",10
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",201
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2013-05-21","UNKNOWN","Order","Georeferenced","Unknown",2
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",12
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",64
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",192
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",60
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",6
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",237
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",6
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",85
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",82
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",34
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",2184
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",192
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",12
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",999
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",14
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",229
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",60
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",161
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",79
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",41
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",249
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2187
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",12
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",299
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",12
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-09-10","OBSERVATION","Order","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",51
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",132
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",13
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",60
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",155
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",377
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",169
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",12
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",152
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",8
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",210
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",60
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",118
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",60
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",169
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",6
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",12
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",60
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",85
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",207
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",118
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",119
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",34
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",60
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15874
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",3
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",124
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2013-02-20","UNKNOWN","Order","Georeferenced","Unknown",2
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",14
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",1002
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",60
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",1156
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",249
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",83
