"snapshot","day","speciesCount"
"2018-07-11",353,859
"2017-12-22",327,1001
"2018-07-11",354,938
"2017-12-22",328,992
"2018-07-11",355,876
"2017-12-22",329,1025
"2018-07-11",356,968
"2017-12-22",330,1001
"2018-07-11",357,851
"2017-12-22",331,980
"2018-07-11",358,636
"2017-12-22",332,988
"2018-07-11",359,651
"2017-12-22",333,949
"2018-07-11",360,811
"2017-12-22",334,981
"2018-07-11",361,870
"2017-07-24",342,1
"2017-12-22",335,949
"2018-07-11",362,904
"2017-12-22",336,952
"2018-07-11",363,856
"2017-07-24",344,1
"2017-12-22",337,932
"2018-07-11",364,932
"2017-07-24",345,3
"2017-12-22",338,865
"2018-07-11",365,860
"2017-07-24",346,3
"2017-12-22",339,933
"2018-07-11",366,402
"2017-12-22",340,912
"2017-12-22",341,898
"2017-12-22",342,928
"2017-12-22",343,907
"2017-07-24",351,1
"2017-12-22",344,909
"2017-12-22",345,911
"2017-12-22",346,904
"2017-12-22",347,901
"2018-04-09",1,773
"2017-12-22",348,903
"2018-04-09",2,914
"2017-12-22",349,829
"2018-04-09",3,948
"2017-12-22",350,873
"2018-04-09",4,929
"2017-12-22",351,900
"2018-04-09",5,990
"2017-12-22",352,981
"2018-04-09",6,961
"2017-12-22",353,859
"2018-04-09",7,997
"2017-12-22",354,938
"2018-04-09",8,1022
"2017-12-22",355,876
"2018-04-09",9,1046
"2017-07-24",363,1
"2017-12-22",356,968
"2018-04-09",10,1062
"2017-12-22",357,851
"2018-04-09",11,1018
"2017-12-22",358,636
"2018-04-09",12,1058
"2017-12-22",359,651
"2018-04-09",13,1053
"2017-12-22",360,811
"2018-04-09",14,992
"2017-12-22",361,870
"2018-04-09",15,1057
"2017-12-22",362,904
"2018-04-09",16,1010
"2017-12-22",363,856
"2018-04-09",17,1010
"2017-12-22",364,932
"2018-04-09",18,969
"2017-12-22",365,860
"2018-04-09",19,983
"2017-12-22",366,402
"2018-04-09",20,1021
"2018-04-09",21,1008
"2018-04-09",22,936
"2018-04-09",23,956
"2018-04-09",24,938
"2018-04-09",25,961
"2018-04-09",26,955
"2018-04-09",27,972
"2018-04-09",28,998
"2018-04-09",29,882
"2018-04-09",30,992
"2018-04-09",31,976
"2018-04-09",32,948
"2018-04-09",33,963
"2018-04-09",34,958
"2018-04-09",35,918
"2018-04-09",36,954
"2018-04-09",37,904
"2018-04-09",38,963
"2018-04-09",39,979
"2018-04-09",40,961
"2018-04-09",41,999
"2018-04-09",42,943
"2018-04-09",43,1042
"2018-04-09",44,1039
"2018-04-09",45,1030
"2018-04-09",46,1093
"2018-04-09",47,1068
"2018-04-09",48,1086
"2018-04-09",49,1021
"2018-04-09",50,1050
"2018-04-09",51,1005
"2018-04-09",52,1044
"2018-04-09",53,989
"2018-04-09",54,1014
"2018-04-09",55,1000
"2018-04-09",56,1016
"2018-04-09",57,963
"2018-04-09",58,954
"2018-04-09",59,950
"2018-04-09",60,764
"2018-04-09",61,826
"2018-04-09",62,980
"2018-04-09",63,879
"2018-04-09",64,878
"2018-04-09",65,949
"2018-04-09",66,946
"2018-04-09",67,928
"2018-04-09",68,1028
"2018-04-09",69,920
"2018-04-09",70,931
"2018-04-09",71,964
"2018-04-09",72,896
"2018-04-09",73,895
"2018-04-09",74,987
"2018-04-09",75,984
"2018-04-09",76,976
"2018-04-09",77,959
"2018-04-09",78,951
"2018-04-09",79,1038
"2018-04-09",80,985
"2018-04-09",81,966
"2018-04-09",82,952
"2018-04-09",83,932
"2018-04-09",84,971
"2018-04-09",85,1014
"2018-04-09",86,920
"2018-04-09",87,886
"2018-04-09",88,824
"2018-04-09",89,824
"2018-04-09",90,758
"2018-04-09",91,830
"2018-04-09",92,834
"2018-04-09",93,786
"2018-04-09",94,744
"2018-04-09",95,808
"2018-04-09",96,819
"2018-04-09",97,812
"2018-04-09",98,736
"2018-04-09",99,779
"2018-04-09",100,781
"2018-04-09",101,761
"2018-04-09",102,765
"2018-04-09",103,769
"2018-04-09",104,772
"2018-04-09",105,780
"2018-04-09",106,726
"2018-04-09",107,683
"2018-04-09",108,615
"2018-04-09",109,554
"2018-04-09",110,743
"2018-04-09",111,618
"2018-04-09",112,555
"2018-04-09",113,592
"2018-04-09",114,652
"2018-04-09",115,629
"2018-04-09",116,569
"2018-04-09",117,581
"2018-04-09",118,576
"2018-04-09",119,555
"2018-04-09",120,593
"2018-04-09",121,600
"2018-04-09",122,609
"2018-04-09",123,599
"2018-04-09",124,561
"2018-04-09",125,603
"2018-04-09",126,616
"2018-04-09",127,702
"2018-04-09",128,652
"2018-04-09",129,796
"2018-04-09",130,751
"2018-04-09",131,559
"2018-04-09",132,554
"2018-04-09",133,591
"2018-04-09",134,476
"2018-04-09",135,972
"2018-04-09",136,610
"2018-04-09",137,698
"2018-04-09",138,601
"2018-04-09",139,649
"2018-04-09",140,678
"2018-04-09",141,653
"2018-04-09",142,664
"2018-04-09",143,654
"2018-04-09",144,663
"2018-04-09",145,668
"2018-04-09",146,650
"2018-04-09",147,695
"2018-04-09",148,711
"2018-04-09",149,718
"2018-04-09",150,665
"2018-04-09",151,624
"2018-04-09",152,664
"2018-04-09",153,720
"2018-04-09",154,711
"2018-04-09",155,735
"2018-04-09",156,643
"2018-04-09",157,737
"2018-04-09",158,672
"2018-04-09",159,655
"2018-04-09",160,653
"2018-04-09",161,696
"2018-04-09",162,685
"2018-04-09",163,800
"2018-04-09",164,713
"2018-04-09",165,760
"2018-04-09",166,730
"2018-04-09",167,696
"2018-04-09",168,762
"2018-04-09",169,758
"2018-04-09",170,777
"2018-04-09",171,736
"2018-04-09",172,759
"2018-04-09",173,824
"2018-04-09",174,811
"2018-04-09",175,791
"2018-04-09",176,761
"2018-04-09",177,766
"2018-04-09",178,824
"2018-04-09",179,837
"2018-04-09",180,859
"2018-04-09",181,711
"2018-04-09",182,836
"2018-04-09",183,840
"2018-04-09",184,853
"2018-04-09",185,848
"2018-04-09",186,874
"2018-04-09",187,932
"2018-04-09",188,927
"2018-04-09",189,929
"2018-04-09",190,884
"2018-04-09",191,895
"2018-04-09",192,936
"2018-04-09",193,830
"2018-04-09",194,863
"2018-04-09",195,878
"2018-04-09",196,928
"2018-04-09",197,913
"2018-04-09",198,846
"2018-04-09",199,850
"2018-04-09",200,896
"2018-04-09",201,909
"2018-04-09",202,910
"2018-04-09",203,892
"2018-04-09",204,826
"2018-04-09",205,870
"2018-04-09",206,793
"2018-04-09",207,774
"2018-04-09",208,806
"2018-04-09",209,810
"2018-04-09",210,771
"2018-04-09",211,771
"2018-04-09",212,894
"2018-04-09",213,819
"2018-04-09",214,803
"2018-04-09",215,873
"2018-04-09",216,954
"2018-04-09",217,909
"2018-04-09",218,870
"2018-04-09",219,928
"2018-04-09",220,874
"2018-04-09",221,861
"2018-04-09",222,918
"2018-04-09",223,925
"2018-04-09",224,988
"2018-04-09",225,999
"2018-04-09",226,896
"2018-04-09",227,893
"2018-04-09",228,913
"2018-04-09",229,901
"2018-04-09",230,841
"2018-04-09",231,787
"2018-04-09",232,896
"2018-04-09",233,865
"2017-10-12",1,1
"2018-04-09",234,809
"2018-04-09",235,831
"2018-04-09",236,853
