"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",89
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",65
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",47
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1985
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",129
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-10-31","UNKNOWN","Class","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1005
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",264
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",23
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",47
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",45
"2015-07-03","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",927
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",509
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6314
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",86
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",22
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearMonthDay",14
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",55
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",563
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",405
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",81
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",48
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",22
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6399
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",2104
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",406
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",62
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1409
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",48
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8250
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",249
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",326
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1029
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1119
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",465
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",1133
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",520
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1119
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",5
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",35
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",285
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",91
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",153
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1070
"2016-12-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",51
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",32
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8437
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",600
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",29
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",71
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",114
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1574
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",36
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",414
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",203
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",136
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",22
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",692
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",559
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",32
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2592
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",138
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",12
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",623
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",121
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20658
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3228
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3959
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5674
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",630
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",42
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",7
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",515
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",510
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",57
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",44
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",14
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1093
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6812
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",551
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",47
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",530
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",302
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",79
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",22
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",44
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",47
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",43
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1353
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1009
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3261
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",510
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",231
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",159
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",18
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",54
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",11
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",571
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",434
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1049
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",901
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",361
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4680
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",563
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",492
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3959
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9380
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",613
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",692
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",40
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",6
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6844
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",235
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",10
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",42
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",5
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",632
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",104
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",47
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2272
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",927
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",509
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",42
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",58
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonthDay",25
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",32
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",406
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",510
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",131
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",44
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",48
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1359
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",144
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3959
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",154
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",39
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",48
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",49
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3452
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",37
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",925
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",74
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",4
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",63
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",131
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",36
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",6
"2016-10-07","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2517
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",32
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",236
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",32
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8505
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2496
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2125
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3959
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2592
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",369
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19839
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1159
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",51
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",49
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",39
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14422
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",927
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1330
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",1142
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1091
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",34
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",66703
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",188
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",100
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1055
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",93
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",45
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",927
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",509
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",38
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",47
