"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",5,"LIVING_SPECIMEN",34
"2017-07-24",4,"HUMAN_OBSERVATION",244
"2008-10-10",5,"OBSERVATION",16
"2015-04-09",1,"MACHINE_OBSERVATION",1
"2019-01-01",6,"MACHINE_OBSERVATION",36
"2014-09-08",5,"PRESERVED_SPECIMEN",239
"2010-07-26",6,"FOSSIL_SPECIMEN",16
"2009-04-06",1,"OBSERVATION",1765
"2010-07-26",0,"PRESERVED_SPECIMEN",6
"2011-02-21",0,"OBSERVATION",323
"2013-09-10",6,"LIVING_SPECIMEN",14
"2017-04-12",3,"UNKNOWN",6
"2009-06-17",3,"PRESERVED_SPECIMEN",4
"2011-02-21",1,"UNKNOWN",12097
"2013-05-21",0,"HUMAN_OBSERVATION",22
"2015-01-19",1,"HUMAN_OBSERVATION",37272
"2008-12-17",3,"UNKNOWN",3
"2017-07-24",1,"OBSERVATION",1608
"2015-07-03",6,"UNKNOWN",1554
"2018-09-28",1,"PRESERVED_SPECIMEN",85248
"2015-10-01",4,"OBSERVATION",16
"2012-12-11",4,"OBSERVATION",16
"2016-01-04",0,"OBSERVATION",323
"2016-04-05",5,"LIVING_SPECIMEN",38
"2008-06-27",0,"OBSERVATION",298
"2015-04-09",0,"FOSSIL_SPECIMEN",1
"2016-04-05",5,"OBSERVATION",16
"2016-07-04",1,"MACHINE_OBSERVATION",26
"2017-10-12",6,"HUMAN_OBSERVATION",338
"2011-02-21",4,"HUMAN_OBSERVATION",223
"2012-03-26",1,"UNKNOWN",12410
"2013-02-20",3,"PRESERVED_SPECIMEN",6
"2011-06-10",1,"FOSSIL_SPECIMEN",66
"2012-01-18",1,"PRESERVED_SPECIMEN",45784
"2012-01-18",8,"UNKNOWN",1
"2018-07-11",7,"PRESERVED_SPECIMEN",5
"2016-12-27",1,"HUMAN_OBSERVATION",52156
"2012-10-31",4,"PRESERVED_SPECIMEN",17
"2019-04-06",4,"FOSSIL_SPECIMEN",18
"2019-04-06",5,"MATERIAL_SAMPLE",727
"2013-09-10",1,"HUMAN_OBSERVATION",31739
"2015-10-01",1,"LITERATURE",2
"2008-10-10",6,"LIVING_SPECIMEN",8
"2018-04-09",4,"OBSERVATION",6
"2014-09-08",6,"PRESERVED_SPECIMEN",35531
"2017-10-12",3,"LIVING_SPECIMEN",2
"2010-07-26",1,"PRESERVED_SPECIMEN",39351
"2011-02-21",1,"OBSERVATION",2045
"2016-01-04",4,"HUMAN_OBSERVATION",244
"2008-06-27",4,"HUMAN_OBSERVATION",21
"2017-04-12",4,"UNKNOWN",54
"2018-04-09",1,"LITERATURE",1
"2009-04-06",3,"UNKNOWN",3
"2009-06-17",4,"PRESERVED_SPECIMEN",6
"2013-05-21",1,"HUMAN_OBSERVATION",31213
"2016-07-04",3,"PRESERVED_SPECIMEN",6
"2018-07-11",0,"HUMAN_OBSERVATION",23
"2008-12-17",4,"UNKNOWN",5
"2015-07-03",6,"FOSSIL_SPECIMEN",55
"2013-12-20",4,"OBSERVATION",16
"2017-12-22",6,"FOSSIL_SPECIMEN",69
"2015-07-03",0,"PRESERVED_SPECIMEN",1393
"2010-11-17",3,"PRESERVED_SPECIMEN",10
"2015-10-01",5,"OBSERVATION",16
"2012-07-13",3,"PRESERVED_SPECIMEN",6
"2012-12-11",5,"OBSERVATION",16
"2016-01-04",1,"OBSERVATION",2016
"2016-04-05",6,"LIVING_SPECIMEN",8
"2017-12-22",0,"PRESERVED_SPECIMEN",726
"2008-06-27",1,"OBSERVATION",1642
"2015-04-09",1,"FOSSIL_SPECIMEN",71
"2016-04-05",6,"OBSERVATION",11
"2013-02-20",4,"PRESERVED_SPECIMEN",17
"2013-12-20",1,"LITERATURE",2
"2012-10-31",5,"PRESERVED_SPECIMEN",206
"2019-04-06",6,"MATERIAL_SAMPLE",9
"2011-06-10",3,"UNKNOWN",3
"2018-04-09",5,"LIVING_SPECIMEN",38
"2010-04-01",6,"FOSSIL_SPECIMEN",16
"2017-07-24",6,"HUMAN_OBSERVATION",337
"2018-04-09",5,"OBSERVATION",16
"2008-10-10",7,"OBSERVATION",10
"2014-09-08",7,"PRESERVED_SPECIMEN",3
"2010-04-01",0,"PRESERVED_SPECIMEN",7
"2017-10-12",4,"OBSERVATION",16
"2008-04-01",6,"FOSSIL_SPECIMEN",16
"2013-09-10",8,"LIVING_SPECIMEN",2
"2017-04-12",5,"UNKNOWN",102
"2009-04-06",4,"UNKNOWN",5
"2008-04-01",0,"PRESERVED_SPECIMEN",18
"2009-06-17",5,"PRESERVED_SPECIMEN",97
"2011-02-21",3,"UNKNOWN",3
"2016-07-04",4,"PRESERVED_SPECIMEN",73
"2017-07-24",3,"LIVING_SPECIMEN",2
"2018-07-11",1,"HUMAN_OBSERVATION",71973
"2008-12-17",5,"UNKNOWN",102
"2017-10-12",1,"LITERATURE",1
"2013-12-20",5,"OBSERVATION",16
"2015-07-03",1,"PRESERVED_SPECIMEN",53766
"2018-09-28",3,"PRESERVED_SPECIMEN",7
"2009-12-16",6,"FOSSIL_SPECIMEN",16
"2010-11-17",4,"PRESERVED_SPECIMEN",12
"2015-10-01",6,"OBSERVATION",11
"2012-07-13",4,"PRESERVED_SPECIMEN",17
"2012-12-11",6,"OBSERVATION",16
"2017-12-22",1,"PRESERVED_SPECIMEN",71942
"2016-04-05",7,"OBSERVATION",10
"2009-12-16",0,"PRESERVED_SPECIMEN",7
"2012-03-26",3,"UNKNOWN",7
"2013-02-20",5,"PRESERVED_SPECIMEN",207
"2013-07-09",6,"FOSSIL_SPECIMEN",55
"2012-01-18",3,"PRESERVED_SPECIMEN",9
"2012-10-31",6,"PRESERVED_SPECIMEN",18672
"2015-01-19",0,"OBSERVATION",323
"2019-04-06",6,"FOSSIL_SPECIMEN",84
"2013-07-09",0,"PRESERVED_SPECIMEN",69
"2011-06-10",4,"UNKNOWN",49
"2018-04-09",6,"LIVING_SPECIMEN",213
"2018-04-09",6,"OBSERVATION",11
"2019-04-06",0,"PRESERVED_SPECIMEN",919
"2010-04-01",1,"PRESERVED_SPECIMEN",38107
"2017-10-12",5,"LIVING_SPECIMEN",38
"2009-04-06",4,"OBSERVATION",31
"2017-10-12",5,"OBSERVATION",16
"2010-07-26",3,"PRESERVED_SPECIMEN",4
"2016-01-04",6,"HUMAN_OBSERVATION",32
"2017-04-12",6,"UNKNOWN",23978
"2016-12-27",0,"OBSERVATION",323
"2008-10-10",0,"UNKNOWN",31
"2009-04-06",5,"UNKNOWN",102
"2008-04-01",1,"PRESERVED_SPECIMEN",12546
"2009-06-17",6,"PRESERVED_SPECIMEN",4282
"2013-09-10",0,"OBSERVATION",323
"2011-02-21",4,"UNKNOWN",50
"2015-01-19",4,"HUMAN_OBSERVATION",244
"2016-07-04",5,"PRESERVED_SPECIMEN",286
"2008-12-17",6,"UNKNOWN",2960
"2017-07-24",4,"OBSERVATION",16
"2013-12-20",6,"OBSERVATION",16
"2018-09-28",4,"PRESERVED_SPECIMEN",230
"2010-11-17",5,"PRESERVED_SPECIMEN",99
"2015-10-01",7,"OBSERVATION",10
"2016-01-04",3,"LIVING_SPECIMEN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",188
"2012-12-11",7,"OBSERVATION",10
"2016-04-05",8,"LIVING_SPECIMEN",2
"2007-12-19",0,"OBSERVATION",298
"2017-07-24",1,"LITERATURE",1
"2009-12-16",1,"PRESERVED_SPECIMEN",30774
"2012-01-18",1,"FOSSIL_SPECIMEN",66
"2012-03-26",4,"UNKNOWN",67
"2013-02-20",6,"PRESERVED_SPECIMEN",18712
"2012-01-18",4,"PRESERVED_SPECIMEN",12
"2016-12-27",4,"HUMAN_OBSERVATION",244
"2012-10-31",7,"PRESERVED_SPECIMEN",2
"2013-05-21",0,"OBSERVATION",323
"2015-01-19",1,"OBSERVATION",2073
"2015-07-03",1,"MACHINE_OBSERVATION",1
"2013-07-09",1,"PRESERVED_SPECIMEN",46415
"2019-04-06",8,"MATERIAL_SAMPLE",41
"2011-06-10",5,"UNKNOWN",102
"2013-09-10",4,"HUMAN_OBSERVATION",244
"2016-04-05",0,"UNKNOWN",26
"2019-04-06",1,"PRESERVED_SPECIMEN",96624
"2017-10-12",6,"LIVING_SPECIMEN",213
"2009-04-06",5,"OBSERVATION",16
"2017-10-12",6,"OBSERVATION",11
"2010-07-26",4,"PRESERVED_SPECIMEN",8
"2011-02-21",4,"OBSERVATION",16
"2016-12-27",1,"OBSERVATION",1608
"2019-04-06",0,"MACHINE_OBSERVATION",1
"2008-10-10",1,"UNKNOWN",12640
"2009-04-06",6,"UNKNOWN",3015
"2009-06-17",7,"PRESERVED_SPECIMEN",2
"2013-09-10",1,"OBSERVATION",2070
"2011-02-21",5,"UNKNOWN",102
"2011-09-05",6,"FOSSIL_SPECIMEN",62
"2013-05-21",4,"HUMAN_OBSERVATION",244
"2014-03-28",1,"FOSSIL_SPECIMEN",66
"2015-01-19",5,"HUMAN_OBSERVATION",3
"2016-07-04",6,"PRESERVED_SPECIMEN",53220
"2017-07-24",5,"LIVING_SPECIMEN",38
"2018-07-11",3,"HUMAN_OBSERVATION",3
"2017-07-24",5,"OBSERVATION",16
"2011-09-05",0,"PRESERVED_SPECIMEN",66
"2013-12-20",7,"OBSERVATION",10
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2018-09-28",5,"PRESERVED_SPECIMEN",409
"2010-11-17",6,"PRESERVED_SPECIMEN",9185
"2012-07-13",6,"PRESERVED_SPECIMEN",17820
"2016-01-04",4,"OBSERVATION",16
"2017-12-22",3,"PRESERVED_SPECIMEN",7
"2008-06-27",4,"OBSERVATION",31
"2015-04-09",4,"FOSSIL_SPECIMEN",4
"2007-12-19",1,"OBSERVATION",1604
"2012-03-26",5,"UNKNOWN",103
"2013-02-20",7,"PRESERVED_SPECIMEN",2
"2012-01-18",5,"PRESERVED_SPECIMEN",154
"2013-05-21",1,"OBSERVATION",2464
"2018-07-11",0,"OBSERVATION",2
"2011-06-10",6,"UNKNOWN",802
"2015-10-01",0,"UNKNOWN",26
"2012-12-11",0,"UNKNOWN",25
"2018-04-09",8,"LIVING_SPECIMEN",2
"2016-04-05",1,"UNKNOWN",12160
"2010-04-01",3,"PRESERVED_SPECIMEN",4
"2017-10-12",7,"OBSERVATION",10
"2010-07-26",5,"PRESERVED_SPECIMEN",105
"2011-02-21",5,"OBSERVATION",16
"2018-04-09",0,"UNKNOWN",26
"2019-04-06",1,"MACHINE_OBSERVATION",1047
"2011-02-21",6,"UNKNOWN",669
"2015-01-19",6,"HUMAN_OBSERVATION",48
"2016-07-04",7,"PRESERVED_SPECIMEN",3
"2017-07-24",6,"LIVING_SPECIMEN",213
"2018-07-11",4,"HUMAN_OBSERVATION",502
"2008-12-17",8,"UNKNOWN",1
"2017-07-24",6,"OBSERVATION",9
"2011-09-05",1,"PRESERVED_SPECIMEN",44171
"2015-07-03",4,"PRESERVED_SPECIMEN",60
"2018-09-28",6,"PRESERVED_SPECIMEN",67488
"2010-11-17",7,"PRESERVED_SPECIMEN",2
"2016-01-04",5,"LIVING_SPECIMEN",38
"2012-07-13",7,"PRESERVED_SPECIMEN",2
"2016-01-04",5,"OBSERVATION",16
"2017-12-22",4,"PRESERVED_SPECIMEN",129
"2008-06-27",5,"OBSERVATION",15
"2009-12-16",3,"PRESERVED_SPECIMEN",4
"2012-03-26",6,"UNKNOWN",872
"2011-06-10",6,"FOSSIL_SPECIMEN",62
"2012-01-18",6,"PRESERVED_SPECIMEN",12431
"2015-10-01",0,"FOSSIL_SPECIMEN",5
"2013-12-20",0,"UNKNOWN",25
"2015-01-19",3,"LIVING_SPECIMEN",2
"2016-12-27",6,"HUMAN_OBSERVATION",169
"2018-07-11",1,"OBSERVATION",4
"2013-07-09",3,"PRESERVED_SPECIMEN",6
"2011-06-10",0,"PRESERVED_SPECIMEN",64
"2015-10-01",1,"UNKNOWN",12184
"2012-12-11",1,"UNKNOWN",12195
"2019-04-06",3,"PRESERVED_SPECIMEN",7
"2010-04-01",4,"PRESERVED_SPECIMEN",6
"2017-10-12",8,"LIVING_SPECIMEN",2
"2009-04-06",7,"OBSERVATION",10
"2010-07-26",6,"PRESERVED_SPECIMEN",9189
"2011-02-21",6,"OBSERVATION",16
"2016-12-27",3,"LIVING_SPECIMEN",2
"2017-04-12",0,"MATERIAL_SAMPLE",1
"2018-04-09",1,"UNKNOWN",1430
"2008-10-10",3,"UNKNOWN",3
"2009-04-06",8,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",1
"2018-07-11",5,"HUMAN_OBSERVATION",2
"2017-07-24",7,"OBSERVATION",10
"2017-10-12",0,"UNKNOWN",94
"2017-04-12",1,"MACHINE_OBSERVATION",27
"2015-07-03",5,"PRESERVED_SPECIMEN",271
"2018-09-28",7,"PRESERVED_SPECIMEN",5
"2016-01-04",6,"LIVING_SPECIMEN",8
"2009-09-25",3,"LIVING_SPECIMEN",1
"2016-01-04",6,"OBSERVATION",11
"2017-12-22",5,"PRESERVED_SPECIMEN",355
"2007-12-19",3,"LIVING_SPECIMEN",1
"2015-04-09",6,"FOSSIL_SPECIMEN",55
"2009-12-16",4,"PRESERVED_SPECIMEN",6
"2019-01-01",3,"LIVING_SPECIMEN",2
"2012-01-18",7,"PRESERVED_SPECIMEN",3
"2015-10-01",1,"FOSSIL_SPECIMEN",108
"2012-12-11",1,"FOSSIL_SPECIMEN",66
"2013-05-21",3,"LIVING_SPECIMEN",2
"2013-12-20",1,"UNKNOWN",11712
"2015-04-09",0,"PRESERVED_SPECIMEN",1375
"2015-01-19",4,"OBSERVATION",16
"2013-07-09",4,"PRESERVED_SPECIMEN",17
"2011-06-10",1,"PRESERVED_SPECIMEN",44136
"2011-06-10",8,"UNKNOWN",1
"2016-04-05",3,"UNKNOWN",6
"2019-04-06",4,"PRESERVED_SPECIMEN",270
"2010-04-01",5,"PRESERVED_SPECIMEN",105
"2015-01-19",1,"LITERATURE",2
"2018-09-28",0,"HUMAN_OBSERVATION",23
"2010-07-26",7,"PRESERVED_SPECIMEN",2
"2011-02-21",7,"OBSERVATION",10
"2017-04-12",0,"FOSSIL_SPECIMEN",5
"2010-11-17",1,"HUMAN_OBSERVATION",1642
"2017-04-12",1,"MATERIAL_SAMPLE",87
"2016-12-27",4,"OBSERVATION",16
"2008-10-10",4,"UNKNOWN",5
"2008-04-01",5,"PRESERVED_SPECIMEN",86
"2013-09-10",4,"OBSERVATION",16
"2017-07-24",8,"LIVING_SPECIMEN",2
"2018-07-11",6,"HUMAN_OBSERVATION",743
"2017-10-12",1,"UNKNOWN",3921
"2011-09-05",3,"PRESERVED_SPECIMEN",10
"2015-07-03",6,"PRESERVED_SPECIMEN",42892
"2016-12-27",1,"LITERATURE",1
"2016-01-04",7,"OBSERVATION",10
"2017-12-22",6,"PRESERVED_SPECIMEN",36089
"2008-06-27",7,"OBSERVATION",10
"2013-12-20",1,"FOSSIL_SPECIMEN",66
"2007-12-19",4,"OBSERVATION",10
"2017-07-24",0,"UNKNOWN",26
"2009-12-16",5,"PRESERVED_SPECIMEN",97
"2012-03-26",8,"UNKNOWN",1
"2015-01-19",5,"LIVING_SPECIMEN",36
"2015-04-09",1,"PRESERVED_SPECIMEN",53194
"2018-07-11",3,"LIVING_SPECIMEN",2
"2013-05-21",4,"OBSERVATION",16
"2015-01-19",5,"OBSERVATION",16
"2013-07-09",5,"PRESERVED_SPECIMEN",235
"2015-10-01",3,"UNKNOWN",6
"2012-12-11",3,"UNKNOWN",6
"2016-04-05",4,"UNKNOWN",48
"2019-04-06",5,"PRESERVED_SPECIMEN",425
"2019-01-01",1,"LITERATURE",1
"2010-04-01",6,"PRESERVED_SPECIMEN",9273
"2013-05-21",1,"LITERATURE",2
"2018-09-28",1,"HUMAN_OBSERVATION",195736
"2017-04-12",1,"FOSSIL_SPECIMEN",106
"2016-12-27",5,"LIVING_SPECIMEN",38
"2016-12-27",5,"OBSERVATION",16
"2018-04-09",3,"UNKNOWN",3
"2008-10-10",5,"UNKNOWN",102
"2008-04-01",6,"PRESERVED_SPECIMEN",2779
"2013-09-10",5,"OBSERVATION",16
"2008-12-17",1,"FOSSIL_SPECIMEN",66
"2011-09-05",4,"PRESERVED_SPECIMEN",12
"2015-07-03",7,"PRESERVED_SPECIMEN",3
"2017-07-24",0,"FOSSIL_SPECIMEN",5
"2016-01-04",8,"LIVING_SPECIMEN",2
"2009-09-25",5,"LIVING_SPECIMEN",35
"2017-12-22",7,"PRESERVED_SPECIMEN",5
"2007-12-19",5,"LIVING_SPECIMEN",34
"2007-12-19",5,"OBSERVATION",15
"2017-07-24",1,"UNKNOWN",3931
"2009-12-16",6,"PRESERVED_SPECIMEN",5266
"2012-01-18",6,"FOSSIL_SPECIMEN",62
"2019-01-01",5,"LIVING_SPECIMEN",38
"2010-07-26",1,"HUMAN_OBSERVATION",364
"2013-05-21",5,"LIVING_SPECIMEN",36
"2013-12-20",3,"UNKNOWN",6
"2015-01-19",6,"LIVING_SPECIMEN",8
"2013-05-21",5,"OBSERVATION",16
"2015-01-19",6,"OBSERVATION",9
"2018-07-11",4,"OBSERVATION",6
"2013-07-09",6,"PRESERVED_SPECIMEN",18748
"2011-06-10",3,"PRESERVED_SPECIMEN",10
"2015-10-01",4,"UNKNOWN",48
"2012-12-11",4,"UNKNOWN",67
"2016-01-04",0,"UNKNOWN",26
"2008-06-27",0,"UNKNOWN",34
"2016-04-05",5,"UNKNOWN",100
"2019-04-06",6,"PRESERVED_SPECIMEN",70857
"2016-10-07",0,"HUMAN_OBSERVATION",22
"2014-09-08",3,"LIVING_SPECIMEN",2
"2010-04-01",7,"PRESERVED_SPECIMEN",2
"2018-07-11",1,"LITERATURE",1
"2016-12-27",6,"LIVING_SPECIMEN",7
"2016-12-27",6,"OBSERVATION",11
"2017-12-22",0,"HUMAN_OBSERVATION",23
"2018-04-09",4,"UNKNOWN",25
"2008-10-10",6,"UNKNOWN",3083
"2009-04-06",1,"FOSSIL_SPECIMEN",66
"2008-04-01",7,"PRESERVED_SPECIMEN",2
"2013-09-10",6,"OBSERVATION",16
"2014-03-28",6,"FOSSIL_SPECIMEN",55
"2017-10-12",3,"UNKNOWN",6
"2019-01-01",0,"HUMAN_OBSERVATION",23
"2011-09-05",5,"PRESERVED_SPECIMEN",112
"2014-03-28",0,"PRESERVED_SPECIMEN",340
"2017-07-24",1,"FOSSIL_SPECIMEN",107
"2009-09-25",6,"LIVING_SPECIMEN",9
"2007-12-19",6,"LIVING_SPECIMEN",6
"2010-11-17",0,"OBSERVATION",323
"2009-12-16",7,"PRESERVED_SPECIMEN",2
"2019-01-01",6,"LIVING_SPECIMEN",213
"2015-10-01",4,"FOSSIL_SPECIMEN",18
"2013-05-21",6,"LIVING_SPECIMEN",14
"2013-12-20",4,"UNKNOWN",26
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2018-07-11",5,"LIVING_SPECIMEN",38
"2013-05-21",6,"OBSERVATION",16
"2015-01-19",7,"OBSERVATION",10
"2018-07-11",5,"OBSERVATION",16
"2013-07-09",7,"PRESERVED_SPECIMEN",2
"2011-06-10",4,"PRESERVED_SPECIMEN",12
"2015-10-01",5,"UNKNOWN",100
"2012-12-11",5,"UNKNOWN",101
"2016-01-04",1,"UNKNOWN",12184
"2008-06-27",1,"UNKNOWN",17914
"2016-04-05",6,"UNKNOWN",1221
"2019-04-06",7,"PRESERVED_SPECIMEN",5
"2016-10-07",1,"HUMAN_OBSERVATION",42986
"2018-09-28",3,"HUMAN_OBSERVATION",3
"2010-11-17",4,"HUMAN_OBSERVATION",223
"2016-12-27",7,"OBSERVATION",10
"2017-12-22",1,"HUMAN_OBSERVATION",70362
"2018-04-09",5,"UNKNOWN",96
"2019-04-06",6,"MACHINE_OBSERVATION",36
"2009-09-25",1,"HUMAN_OBSERVATION",329
"2011-02-21",1,"FOSSIL_SPECIMEN",66
"2013-09-10",7,"OBSERVATION",10
"2017-10-12",4,"UNKNOWN",54
"2019-01-01",1,"HUMAN_OBSERVATION",196003
"2011-09-05",6,"PRESERVED_SPECIMEN",9710
"2014-03-28",1,"PRESERVED_SPECIMEN",54146
"2019-04-06",0,"HUMAN_OBSERVATION",23
"2018-09-28",0,"OBSERVATION",2
"2010-11-17",1,"OBSERVATION",2043
"2007-12-19",7,"OBSERVATION",10
"2012-03-26",1,"FOSSIL_SPECIMEN",66
"2017-07-24",3,"UNKNOWN",6
"2013-12-20",5,"UNKNOWN",101
"2015-01-19",8,"LIVING_SPECIMEN",2
"2015-04-09",4,"PRESERVED_SPECIMEN",60
"2018-07-11",6,"LIVING_SPECIMEN",213
"2008-06-27",1,"FOSSIL_SPECIMEN",66
"2013-05-21",7,"OBSERVATION",10
"2018-07-11",6,"OBSERVATION",11
"2012-10-31",3,"LIVING_SPECIMEN",2
"2011-06-10",5,"PRESERVED_SPECIMEN",112
"2015-10-01",6,"UNKNOWN",1221
"2012-12-11",6,"UNKNOWN",639
"2014-09-08",5,"LIVING_SPECIMEN",36
"2015-01-19",0,"UNKNOWN",181
"2018-09-28",4,"HUMAN_OBSERVATION",502
"2017-04-12",4,"FOSSIL_SPECIMEN",18
"2016-12-27",8,"LIVING_SPECIMEN",2
"2010-07-26",0,"OBSERVATION",298
"2018-04-09",6,"UNKNOWN",2946
"2008-10-10",8,"UNKNOWN",1
"2009-06-17",3,"LIVING_SPECIMEN",1
"2017-10-12",5,"UNKNOWN",98
"2011-09-05",7,"PRESERVED_SPECIMEN",2
"2016-12-27",0,"UNKNOWN",26
"2019-04-06",1,"HUMAN_OBSERVATION",274732
"2018-09-28",1,"OBSERVATION",4
"2013-09-10",0,"UNKNOWN",25
"2017-07-24",4,"UNKNOWN",48
"2014-09-08",0,"HUMAN_OBSERVATION",22
"2019-01-01",8,"LIVING_SPECIMEN",2
"2013-02-20",3,"LIVING_SPECIMEN",2
"2015-10-01",6,"FOSSIL_SPECIMEN",55
"2010-07-26",4,"HUMAN_OBSERVATION",223
"2012-12-11",6,"FOSSIL_SPECIMEN",62
"2013-05-21",8,"LIVING_SPECIMEN",2
"2013-12-20",6,"UNKNOWN",628
"2014-03-28",1,"MACHINE_OBSERVATION",1
"2015-04-09",5,"PRESERVED_SPECIMEN",250
"2011-06-10",6,"PRESERVED_SPECIMEN",9807
"2015-10-01",0,"PRESERVED_SPECIMEN",1617
"2012-12-11",0,"PRESERVED_SPECIMEN",69
"2016-01-04",3,"UNKNOWN",6
"2008-06-27",3,"UNKNOWN",3
"2009-09-25",0,"UNKNOWN",28
"2007-12-19",0,"UNKNOWN",28
"2014-09-08",6,"LIVING_SPECIMEN",8
"2013-05-21",0,"UNKNOWN",25
"2015-01-19",1,"UNKNOWN",18356
"2018-09-28",5,"HUMAN_OBSERVATION",2
"2012-10-31",1,"LITERATURE",2
"2010-07-26",1,"OBSERVATION",1787
"2017-10-12",6,"UNKNOWN",23996
"2019-01-01",3,"HUMAN_OBSERVATION",3
"2016-10-07",0,"OBSERVATION",323
"2014-03-28",3,"PRESERVED_SPECIMEN",6
"2016-12-27",1,"UNKNOWN",3917
"2017-07-24",4,"FOSSIL_SPECIMEN",18
"2010-11-17",3,"LIVING_SPECIMEN",1
"2013-09-10",1,"UNKNOWN",11714
"2012-07-13",3,"LIVING_SPECIMEN",2
"2013-12-20",6,"FOSSIL_SPECIMEN",55
"2017-07-24",5,"UNKNOWN",100
"2017-12-22",0,"OBSERVATION",323
"2014-09-08",1,"HUMAN_OBSERVATION",36965
"2009-09-25",0,"OBSERVATION",298
"2013-12-20",0,"PRESERVED_SPECIMEN",69
"2015-04-09",6,"PRESERVED_SPECIMEN",42687
"2018-07-11",8,"LIVING_SPECIMEN",2
"2012-10-31",5,"LIVING_SPECIMEN",36
"2019-01-01",0,"OBSERVATION",2
"2011-06-10",7,"PRESERVED_SPECIMEN",2
"2015-10-01",1,"PRESERVED_SPECIMEN",55302
"2012-12-11",1,"PRESERVED_SPECIMEN",42544
"2016-01-04",4,"UNKNOWN",48
"2008-06-27",4,"UNKNOWN",3
"2009-09-25",1,"UNKNOWN",12035
"2007-12-19",1,"UNKNOWN",12489
"2016-10-07",4,"HUMAN_OBSERVATION",244
"2013-02-20",1,"LITERATURE",2
"2013-05-21",1,"UNKNOWN",11724
"2018-07-11",0,"UNKNOWN",26
"2018-09-28",6,"HUMAN_OBSERVATION",794
"2017-04-12",6,"FOSSIL_SPECIMEN",55
"2016-04-05",1,"MACHINE_OBSERVATION",27
"2017-12-22",4,"HUMAN_OBSERVATION",244
"2009-09-25",4,"HUMAN_OBSERVATION",223
"2017-04-12",0,"PRESERVED_SPECIMEN",806
"2008-12-17",6,"FOSSIL_SPECIMEN",16
"2009-06-17",5,"LIVING_SPECIMEN",35
"2008-04-01",0,"OBSERVATION",298
"2019-01-01",4,"HUMAN_OBSERVATION",279
"2016-10-07",1,"OBSERVATION",1608
"2008-12-17",0,"PRESERVED_SPECIMEN",18
"2013-09-10",1,"FOSSIL_SPECIMEN",66
"2014-03-28",4,"PRESERVED_SPECIMEN",35
"2012-10-31",0,"HUMAN_OBSERVATION",22
"2018-09-28",3,"LIVING_SPECIMEN",2
"2019-04-06",3,"HUMAN_OBSERVATION",3
"2010-11-17",4,"OBSERVATION",31
"2017-07-24",6,"UNKNOWN",3105
"2017-12-22",1,"OBSERVATION",1608
"2009-09-25",1,"OBSERVATION",1783
"2013-02-20",5,"LIVING_SPECIMEN",36
"2013-12-20",1,"PRESERVED_SPECIMEN",50528
"2015-04-09",7,"PRESERVED_SPECIMEN",3
"2012-10-31",6,"LIVING_SPECIMEN",14
"2019-01-01",1,"OBSERVATION",3
"2016-01-04",5,"UNKNOWN",100
"2016-04-05",0,"FOSSIL_SPECIMEN",5
"2008-06-27",5,"UNKNOWN",101
"2010-11-17",1,"LITERATURE",2
"2016-04-05",1,"MATERIAL_SAMPLE",14
"2012-07-13",1,"LITERATURE",2
"2019-04-06",0,"OBSERVATION",2
"2014-09-08",8,"LIVING_SPECIMEN",2
"2015-01-19",3,"UNKNOWN",10
"2018-07-11",1,"UNKNOWN",1430
"2015-10-01",1,"MACHINE_OBSERVATION",1
"2010-07-26",3,"LIVING_SPECIMEN",1
"2008-10-10",1,"FOSSIL_SPECIMEN",66
"2018-04-09",0,"MATERIAL_SAMPLE",1
"2009-04-06",6,"FOSSIL_SPECIMEN",16
"2017-04-12",1,"PRESERVED_SPECIMEN",71842
"2009-06-17",6,"LIVING_SPECIMEN",9
"2008-04-01",1,"OBSERVATION",1604
"2009-04-06",0,"PRESERVED_SPECIMEN",16
"2015-04-09",0,"HUMAN_OBSERVATION",22
"2019-01-01",5,"HUMAN_OBSERVATION",2
"2013-02-20",0,"HUMAN_OBSERVATION",22
"2008-12-17",1,"PRESERVED_SPECIMEN",15391
"2014-03-28",5,"PRESERVED_SPECIMEN",243
"2012-10-31",1,"HUMAN_OBSERVATION",31211
"2016-12-27",3,"UNKNOWN",6
"2017-07-24",6,"FOSSIL_SPECIMEN",55
"2019-04-06",4,"HUMAN_OBSERVATION",279
"2018-09-28",4,"OBSERVATION",6
"2010-11-17",5,"LIVING_SPECIMEN",35
"2013-09-10",3,"UNKNOWN",6
"2010-11-17",5,"OBSERVATION",16
"2012-07-13",5,"LIVING_SPECIMEN",36
"2017-07-24",0,"PRESERVED_SPECIMEN",769
"2013-02-20",6,"LIVING_SPECIMEN",14
"2015-10-01",3,"PRESERVED_SPECIMEN",6
"2018-09-28",1,"LITERATURE",1
"2012-12-11",3,"PRESERVED_SPECIMEN",6
"2016-01-04",6,"UNKNOWN",1221
"2016-04-05",1,"FOSSIL_SPECIMEN",105
"2008-06-27",6,"UNKNOWN",3085
"2009-09-25",3,"UNKNOWN",3
"2007-12-19",3,"UNKNOWN",2
