"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",3,"UNKNOWN",28
"2013-09-10",6,"HUMAN_OBSERVATION",5283
"2009-09-25",0,"PRESERVED_SPECIMEN",1763
"2010-07-26",4,"UNKNOWN",16
"2010-11-17",4,"HUMAN_OBSERVATION",20
"2012-07-13",1,"LIVING_SPECIMEN",1
"2014-03-28",1,"UNKNOWN",11015
"2007-12-19",0,"PRESERVED_SPECIMEN",4023
"2013-05-21",8,"PRESERVED_SPECIMEN",5
"2015-01-19",0,"LIVING_SPECIMEN",8
"2015-07-03",6,"PRESERVED_SPECIMEN",142964
"2010-04-01",3,"PRESERVED_SPECIMEN",53
"2015-07-03",1,"OBSERVATION",764
"2010-07-26",0,"LIVING_SPECIMEN",2
"2012-10-31",7,"UNKNOWN",248
"2008-04-01",1,"PRESERVED_SPECIMEN",72453
"2008-12-17",3,"UNKNOWN",27
"2009-06-17",6,"PRESERVED_SPECIMEN",85688
"2009-06-17",1,"OBSERVATION",2255
"2013-02-20",7,"PRESERVED_SPECIMEN",78
"2013-07-09",7,"OBSERVATION",804
"2013-12-20",8,"LIVING_SPECIMEN",3
"2009-04-06",3,"PRESERVED_SPECIMEN",53
"2011-06-10",5,"LIVING_SPECIMEN",226
"2012-03-26",5,"LIVING_SPECIMEN",226
"2012-10-31",3,"LIVING_SPECIMEN",75
"2009-09-25",1,"LITERATURE",3
"2015-01-19",0,"HUMAN_OBSERVATION",22
"2013-05-21",4,"UNKNOWN",56
"2015-07-03",6,"UNKNOWN",8748
"2007-12-19",5,"OBSERVATION",380
"2010-07-26",0,"HUMAN_OBSERVATION",14
"2014-09-08",6,"PRESERVED_SPECIMEN",131969
"2008-06-27",4,"OBSERVATION",1
"2013-09-10",1,"MACHINE_OBSERVATION",2873
"2014-09-08",1,"OBSERVATION",764
"2009-06-17",6,"UNKNOWN",9633
"2009-12-16",4,"PRESERVED_SPECIMEN",222
"2011-09-05",6,"OBSERVATION",30
"2011-09-05",7,"FOSSIL_SPECIMEN",5
"2013-05-21",0,"LIVING_SPECIMEN",6
"2015-04-09",4,"PRESERVED_SPECIMEN",272
"2009-12-16",0,"FOSSIL_SPECIMEN",468
"2012-10-31",7,"HUMAN_OBSERVATION",831
"2013-02-20",7,"UNKNOWN",248
"2015-04-09",0,"FOSSIL_SPECIMEN",925
"2015-10-01",3,"PRESERVED_SPECIMEN",38
"2013-07-09",4,"LIVING_SPECIMEN",2
"2011-02-21",6,"OBSERVATION",30
"2011-02-21",7,"FOSSIL_SPECIMEN",5
"2013-09-10",6,"OBSERVATION",35
"2013-09-10",7,"FOSSIL_SPECIMEN",5
"2008-10-10",7,"HUMAN_OBSERVATION",352
"2010-11-17",4,"OBSERVATION",1
"2014-09-08",6,"UNKNOWN",8642
"2009-09-25",6,"LIVING_SPECIMEN",241
"2011-09-05",7,"UNKNOWN",249
"2013-05-21",0,"HUMAN_OBSERVATION",19
"2015-10-01",1,"MATERIAL_SAMPLE",74
"2007-12-19",6,"LIVING_SPECIMEN",27
"2009-12-16",0,"UNKNOWN",197
"2015-04-09",0,"UNKNOWN",459
"2008-06-27",1,"LIVING_SPECIMEN",1
"2013-12-20",3,"PRESERVED_SPECIMEN",25
"2015-10-01",3,"UNKNOWN",44
"2011-06-10",0,"PRESERVED_SPECIMEN",2229
"2011-09-05",3,"LIVING_SPECIMEN",58
"2012-03-26",0,"PRESERVED_SPECIMEN",3102
"2011-02-21",7,"UNKNOWN",249
"2012-07-13",5,"OBSERVATION",383
"2012-07-13",6,"FOSSIL_SPECIMEN",212
"2012-12-11",4,"PRESERVED_SPECIMEN",253
"2015-01-19",0,"OBSERVATION",373
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2016-01-04",4,"PRESERVED_SPECIMEN",308
"2008-10-10",2,"PRESERVED_SPECIMEN",1
"2011-02-21",3,"LIVING_SPECIMEN",33
"2012-12-11",0,"FOSSIL_SPECIMEN",714
"2013-09-10",3,"LIVING_SPECIMEN",75
"2014-03-28",6,"PRESERVED_SPECIMEN",141624
"2016-01-04",0,"FOSSIL_SPECIMEN",470
"2010-07-26",0,"OBSERVATION",381
"2010-11-17",5,"LIVING_SPECIMEN",225
"2011-09-05",7,"HUMAN_OBSERVATION",831
"2013-12-20",3,"UNKNOWN",1
"2009-12-16",0,"HUMAN_OBSERVATION",7
"2011-06-10",0,"UNKNOWN",161
"2011-06-10",1,"LITERATURE",3
"2012-03-26",1,"LITERATURE",3
"2012-03-26",5,"OBSERVATION",383
"2012-07-13",6,"UNKNOWN",7217
"2012-10-31",7,"OBSERVATION",804
"2015-01-19",5,"UNKNOWN",1127
"2011-02-21",7,"HUMAN_OBSERVATION",757
"2012-12-11",4,"UNKNOWN",56
"2013-09-10",7,"HUMAN_OBSERVATION",860
"2016-01-04",0,"UNKNOWN",120
"2009-09-25",1,"PRESERVED_SPECIMEN",81820
"2010-07-26",5,"UNKNOWN",1131
"2012-07-13",2,"LIVING_SPECIMEN",1
"2007-12-19",1,"PRESERVED_SPECIMEN",47196
"2008-10-10",7,"OBSERVATION",448
"2015-01-19",1,"LIVING_SPECIMEN",1
"2015-07-03",7,"PRESERVED_SPECIMEN",860
"2010-04-01",4,"PRESERVED_SPECIMEN",222
"2013-05-21",0,"OBSERVATION",394
"2013-05-21",5,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"FOSSIL_SPECIMEN",468
"2010-07-26",1,"LIVING_SPECIMEN",1
"2008-04-01",2,"PRESERVED_SPECIMEN",1
"2008-12-17",4,"UNKNOWN",13
"2009-06-17",7,"PRESERVED_SPECIMEN",67
"2012-01-18",3,"PRESERVED_SPECIMEN",45
"2013-02-20",8,"PRESERVED_SPECIMEN",5
"2009-04-06",4,"PRESERVED_SPECIMEN",219
"2011-06-10",6,"LIVING_SPECIMEN",358
"2012-03-26",6,"LIVING_SPECIMEN",245
"2012-07-13",6,"HUMAN_OBSERVATION",1893
"2012-10-31",4,"LIVING_SPECIMEN",2
"2013-02-20",3,"OBSERVATION",7
"2008-12-17",0,"LIVING_SPECIMEN",2
"2009-04-06",0,"FOSSIL_SPECIMEN",130
"2015-01-19",1,"HUMAN_OBSERVATION",91616
"2010-11-17",0,"PRESERVED_SPECIMEN",330
"2012-12-11",0,"HUMAN_OBSERVATION",19
"2013-05-21",5,"UNKNOWN",1021
"2015-07-03",7,"UNKNOWN",82
"2010-04-01",0,"UNKNOWN",199
"2010-07-26",1,"HUMAN_OBSERVATION",11719
"2014-09-08",7,"PRESERVED_SPECIMEN",64
"2008-06-27",5,"OBSERVATION",382
"2008-06-27",6,"FOSSIL_SPECIMEN",169
"2009-06-17",7,"UNKNOWN",125
"2009-12-16",5,"PRESERVED_SPECIMEN",2792
"2011-09-05",7,"OBSERVATION",804
"2012-01-18",3,"UNKNOWN",28
"2013-05-21",1,"LIVING_SPECIMEN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",4645
"2008-04-01",7,"OBSERVATION",156
"2009-12-16",0,"OBSERVATION",381
"2009-12-16",1,"FOSSIL_SPECIMEN",9474
"2012-03-26",6,"HUMAN_OBSERVATION",1792
"2015-04-09",1,"FOSSIL_SPECIMEN",11438
"2015-10-01",4,"PRESERVED_SPECIMEN",310
"2008-12-17",4,"HUMAN_OBSERVATION",3
"2009-04-06",0,"UNKNOWN",183
"2015-10-01",0,"FOSSIL_SPECIMEN",470
"2013-07-09",5,"LIVING_SPECIMEN",226
"2010-11-17",1,"LITERATURE",3
"2011-02-21",7,"OBSERVATION",758
"2013-02-20",0,"LIVING_SPECIMEN",6
"2013-09-10",7,"OBSERVATION",804
"2010-11-17",5,"OBSERVATION",383
"2014-09-08",7,"UNKNOWN",21
"2013-05-21",1,"HUMAN_OBSERVATION",13231
"2009-12-16",1,"UNKNOWN",16904
"2010-04-01",0,"HUMAN_OBSERVATION",14
"2015-04-09",1,"UNKNOWN",11152
"2013-12-20",4,"PRESERVED_SPECIMEN",253
"2015-10-01",4,"UNKNOWN",68
"2011-06-10",1,"PRESERVED_SPECIMEN",104701
"2011-09-05",4,"LIVING_SPECIMEN",2
"2012-03-26",1,"PRESERVED_SPECIMEN",109062
"2013-12-20",0,"FOSSIL_SPECIMEN",715
"2013-02-20",4,"HUMAN_OBSERVATION",23
"2009-04-06",0,"HUMAN_OBSERVATION",7
"2012-07-13",6,"OBSERVATION",35
"2012-07-13",7,"FOSSIL_SPECIMEN",5
"2012-12-11",5,"PRESERVED_SPECIMEN",4075
"2015-01-19",1,"OBSERVATION",764
"2015-01-19",6,"FOSSIL_SPECIMEN",206
"2016-01-04",5,"PRESERVED_SPECIMEN",4848
"2008-10-10",3,"PRESERVED_SPECIMEN",53
"2011-02-21",4,"LIVING_SPECIMEN",2
"2012-12-11",0,"OBSERVATION",394
"2012-12-11",1,"FOSSIL_SPECIMEN",10616
"2013-09-10",4,"LIVING_SPECIMEN",2
"2014-03-28",7,"PRESERVED_SPECIMEN",109
"2016-01-04",1,"FOSSIL_SPECIMEN",18299
"2010-07-26",1,"OBSERVATION",2308
"2010-07-26",6,"FOSSIL_SPECIMEN",169
"2010-11-17",6,"LIVING_SPECIMEN",354
"2013-12-20",4,"UNKNOWN",54
"2009-12-16",1,"HUMAN_OBSERVATION",11717
"2011-06-10",1,"UNKNOWN",15815
"2012-03-26",6,"OBSERVATION",35
"2012-07-13",7,"UNKNOWN",249
"2013-07-09",0,"PRESERVED_SPECIMEN",2134
"2015-10-01",0,"HUMAN_OBSERVATION",23
"2008-12-17",0,"OBSERVATION",381
"2015-01-19",6,"UNKNOWN",8751
"2012-12-11",5,"UNKNOWN",1021
"2016-01-04",1,"UNKNOWN",5717
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2010-07-26",6,"UNKNOWN",9565
"2010-11-17",6,"HUMAN_OBSERVATION",1792
"2012-07-13",3,"LIVING_SPECIMEN",75
"2014-03-28",3,"UNKNOWN",1
"2007-12-19",2,"PRESERVED_SPECIMEN",1
"2015-01-19",2,"LIVING_SPECIMEN",2
"2010-04-01",5,"PRESERVED_SPECIMEN",2797
"2013-05-21",1,"OBSERVATION",27982
"2013-05-21",6,"FOSSIL_SPECIMEN",207
"2015-07-03",3,"OBSERVATION",7
"2010-04-01",0,"OBSERVATION",381
"2010-04-01",1,"FOSSIL_SPECIMEN",9474
"2008-04-01",3,"PRESERVED_SPECIMEN",33
"2008-12-17",5,"UNKNOWN",1131
"2012-01-18",4,"PRESERVED_SPECIMEN",246
"2013-07-09",1,"LITERATURE",3
"2013-12-20",0,"HUMAN_OBSERVATION",19
"2009-06-17",3,"OBSERVATION",7
"2009-04-06",5,"PRESERVED_SPECIMEN",2203
"2012-07-13",7,"HUMAN_OBSERVATION",831
"2012-10-31",5,"LIVING_SPECIMEN",226
"2013-02-20",4,"OBSERVATION",1
"2013-02-20",5,"FOSSIL_SPECIMEN",1
"2008-12-17",1,"LIVING_SPECIMEN",1
"2009-04-06",0,"OBSERVATION",381
"2009-04-06",1,"FOSSIL_SPECIMEN",2727
"2010-11-17",1,"PRESERVED_SPECIMEN",94364
"2012-12-11",1,"HUMAN_OBSERVATION",13217
"2013-05-21",6,"UNKNOWN",6607
"2007-12-19",7,"OBSERVATION",156
"2010-04-01",1,"UNKNOWN",17163
"2014-09-08",8,"PRESERVED_SPECIMEN",5
"2008-06-27",7,"FOSSIL_SPECIMEN",5
"2014-09-08",3,"OBSERVATION",7
"2009-12-16",6,"PRESERVED_SPECIMEN",103827
"2012-01-18",4,"UNKNOWN",12
"2013-05-21",2,"LIVING_SPECIMEN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",142776
"2015-07-03",0,"LIVING_SPECIMEN",8
"2009-12-16",1,"OBSERVATION",2255
"2012-03-26",7,"HUMAN_OBSERVATION",831
"2015-10-01",5,"PRESERVED_SPECIMEN",4524
"2009-04-06",1,"UNKNOWN",14409
"2015-10-01",0,"OBSERVATION",373
"2015-10-01",1,"FOSSIL_SPECIMEN",18255
"2009-06-17",0,"LIVING_SPECIMEN",2
"2012-01-18",0,"LIVING_SPECIMEN",2
"2013-07-09",6,"LIVING_SPECIMEN",386
"2015-04-09",6,"MACHINE_OBSERVATION",2
"2013-02-20",1,"LIVING_SPECIMEN",1
"2010-11-17",6,"OBSERVATION",30
"2015-07-03",4,"HUMAN_OBSERVATION",23
"2010-04-01",1,"HUMAN_OBSERVATION",11718
"2008-06-27",3,"LIVING_SPECIMEN",32
"2013-12-20",5,"PRESERVED_SPECIMEN",4002
"2014-09-08",0,"LIVING_SPECIMEN",8
"2015-10-01",5,"UNKNOWN",1021
"2009-06-17",4,"HUMAN_OBSERVATION",3
"2011-09-05",5,"LIVING_SPECIMEN",226
"2012-01-18",0,"HUMAN_OBSERVATION",19
"2012-10-31",0,"PRESERVED_SPECIMEN",2111
"2013-12-20",0,"OBSERVATION",373
"2013-12-20",1,"FOSSIL_SPECIMEN",10640
"2009-04-06",1,"HUMAN_OBSERVATION",11700
"2012-07-13",7,"OBSERVATION",804
"2012-12-11",6,"PRESERVED_SPECIMEN",132599
"2015-01-19",7,"FOSSIL_SPECIMEN",12
"2016-01-04",6,"PRESERVED_SPECIMEN",158432
"2008-10-10",4,"PRESERVED_SPECIMEN",219
"2011-02-21",5,"LIVING_SPECIMEN",225
"2012-12-11",1,"OBSERVATION",27982
"2013-09-10",5,"LIVING_SPECIMEN",226
"2014-03-28",8,"PRESERVED_SPECIMEN",5
"2008-06-27",7,"HUMAN_OBSERVATION",352
"2008-10-10",0,"FOSSIL_SPECIMEN",132
"2010-07-26",7,"FOSSIL_SPECIMEN",5
"2014-09-08",4,"HUMAN_OBSERVATION",23
"2013-12-20",5,"UNKNOWN",1021
"2012-10-31",1,"LITERATURE",3
"2012-03-26",7,"OBSERVATION",804
"2013-07-09",1,"PRESERVED_SPECIMEN",117630
"2015-10-01",1,"HUMAN_OBSERVATION",92089
"2008-12-17",1,"OBSERVATION",2211
"2008-12-17",6,"FOSSIL_SPECIMEN",169
"2015-01-19",7,"UNKNOWN",82
"2012-12-11",6,"UNKNOWN",6915
"2008-10-10",0,"UNKNOWN",231
"2009-09-25",3,"PRESERVED_SPECIMEN",53
"2010-07-26",7,"UNKNOWN",249
"2010-11-17",7,"HUMAN_OBSERVATION",699
"2012-07-13",4,"LIVING_SPECIMEN",2
"2014-03-28",4,"UNKNOWN",54
"2007-12-19",3,"PRESERVED_SPECIMEN",33
"2015-01-19",3,"LIVING_SPECIMEN",115
"2010-04-01",6,"PRESERVED_SPECIMEN",108063
"2013-05-21",7,"FOSSIL_SPECIMEN",5
"2015-07-03",4,"OBSERVATION",1
"2010-04-01",1,"OBSERVATION",2308
"2010-07-26",3,"LIVING_SPECIMEN",33
"2011-09-05",0,"PRESERVED_SPECIMEN",2211
"2014-03-28",0,"LIVING_SPECIMEN",11
"2008-04-01",4,"PRESERVED_SPECIMEN",195
"2008-12-17",6,"UNKNOWN",8915
"2012-01-18",5,"PRESERVED_SPECIMEN",3507
"2013-12-20",1,"HUMAN_OBSERVATION",55262
"2008-04-01",0,"FOSSIL_SPECIMEN",129
"2009-06-17",4,"OBSERVATION",1
"2012-01-18",0,"OBSERVATION",395
"2012-01-18",5,"FOSSIL_SPECIMEN",1
"2009-04-06",6,"PRESERVED_SPECIMEN",85489
"2012-10-31",6,"LIVING_SPECIMEN",385
"2013-02-20",5,"OBSERVATION",383
"2013-02-20",6,"FOSSIL_SPECIMEN",207
"2009-04-06",1,"OBSERVATION",2255
"2011-02-21",0,"PRESERVED_SPECIMEN",2169
"2013-09-10",0,"PRESERVED_SPECIMEN",2133
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2013-05-21",7,"UNKNOWN",248
"2014-03-28",0,"HUMAN_OBSERVATION",19
"2008-06-27",7,"OBSERVATION",448
"2011-09-05",1,"LITERATURE",3
"2014-09-08",4,"OBSERVATION",1
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2008-04-01",0,"UNKNOWN",325
"2009-12-16",7,"PRESERVED_SPECIMEN",67
"2012-01-18",5,"UNKNOWN",1138
"2013-05-21",3,"LIVING_SPECIMEN",75
"2015-04-09",7,"PRESERVED_SPECIMEN",852
"2015-07-03",1,"LIVING_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",174778
"2015-10-01",1,"OBSERVATION",748
"2009-06-17",1,"LIVING_SPECIMEN",1
"2011-02-21",1,"LITERATURE",3
"2012-01-18",1,"LIVING_SPECIMEN",1
"2013-09-10",0,"UNKNOWN",123
"2013-09-10",1,"LITERATURE",3
"2013-02-20",2,"LIVING_SPECIMEN",1
"2010-11-17",7,"OBSERVATION",758
"2015-07-03",5,"HUMAN_OBSERVATION",4
"2009-12-16",3,"UNKNOWN",31
"2015-04-09",3,"UNKNOWN",64
"2008-06-27",4,"LIVING_SPECIMEN",2
"2013-12-20",6,"PRESERVED_SPECIMEN",133453
"2014-09-08",1,"LIVING_SPECIMEN",1
"2015-10-01",6,"UNKNOWN",6630
"2011-06-10",3,"PRESERVED_SPECIMEN",45
"2011-09-05",6,"LIVING_SPECIMEN",358
"2012-01-18",1,"HUMAN_OBSERVATION",12663
"2012-03-26",3,"PRESERVED_SPECIMEN",25
"2012-10-31",1,"PRESERVED_SPECIMEN",109711
"2013-12-20",1,"OBSERVATION",717
"2013-02-20",6,"HUMAN_OBSERVATION",1895
"2012-12-11",7,"PRESERVED_SPECIMEN",78
"2015-01-19",3,"OBSERVATION",7
"2016-01-04",7,"PRESERVED_SPECIMEN",860
"2008-10-10",5,"PRESERVED_SPECIMEN",2166
"2011-02-21",6,"LIVING_SPECIMEN",358
"2013-09-10",6,"LIVING_SPECIMEN",386
"2008-10-10",1,"FOSSIL_SPECIMEN",2713
"2010-07-26",3,"OBSERVATION",7
"2014-03-28",0,"OBSERVATION",373
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2013-12-20",6,"UNKNOWN",6607
"2011-06-10",3,"UNKNOWN",27
"2015-07-03",0,"MACHINE_OBSERVATION",54
"2008-12-17",7,"FOSSIL_SPECIMEN",5
"2012-12-11",7,"UNKNOWN",248
"2016-01-04",3,"UNKNOWN",44
"2008-10-10",1,"UNKNOWN",21961
"2009-09-25",4,"PRESERVED_SPECIMEN",222
"2012-07-13",5,"LIVING_SPECIMEN",226
"2014-03-28",5,"UNKNOWN",1119
"2007-12-19",4,"PRESERVED_SPECIMEN",195
"2009-09-25",0,"FOSSIL_SPECIMEN",130
"2015-01-19",4,"LIVING_SPECIMEN",2
"2007-12-19",0,"FOSSIL_SPECIMEN",129
"2010-04-01",7,"PRESERVED_SPECIMEN",67
"2013-05-21",3,"OBSERVATION",7
"2015-07-03",5,"OBSERVATION",383
"2015-07-03",6,"FOSSIL_SPECIMEN",212
"2010-07-26",4,"LIVING_SPECIMEN",2
"2011-09-05",1,"PRESERVED_SPECIMEN",105025
"2014-03-28",1,"LIVING_SPECIMEN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",2058
"2008-12-17",7,"UNKNOWN",7
"2012-01-18",6,"PRESERVED_SPECIMEN",122327
"2008-04-01",1,"FOSSIL_SPECIMEN",2524
"2009-06-17",5,"OBSERVATION",383
"2009-06-17",6,"FOSSIL_SPECIMEN",169
"2012-01-18",1,"OBSERVATION",7487
"2012-01-18",6,"FOSSIL_SPECIMEN",212
"2014-09-08",0,"MACHINE_OBSERVATION",54
"2009-04-06",7,"PRESERVED_SPECIMEN",67
"2013-02-20",6,"OBSERVATION",35
"2013-02-20",7,"FOSSIL_SPECIMEN",5
"2008-12-17",3,"LIVING_SPECIMEN",32
"2009-09-25",0,"UNKNOWN",197
"2011-02-21",1,"PRESERVED_SPECIMEN",104435
"2013-09-10",1,"PRESERVED_SPECIMEN",119570
"2015-01-19",4,"HUMAN_OBSERVATION",23
"2007-12-19",0,"UNKNOWN",302
"2010-11-17",3,"PRESERVED_SPECIMEN",70
"2010-04-01",3,"UNKNOWN",31
"2010-07-26",4,"HUMAN_OBSERVATION",20
"2014-03-28",1,"HUMAN_OBSERVATION",55390
"2014-09-08",5,"OBSERVATION",383
"2014-09-08",6,"FOSSIL_SPECIMEN",209
"2008-04-01",1,"UNKNOWN",22053
"2012-01-18",6,"UNKNOWN",8487
"2013-05-21",4,"LIVING_SPECIMEN",2
"2015-07-03",2,"LIVING_SPECIMEN",2
"2009-12-16",3,"OBSERVATION",7
"2015-10-01",7,"PRESERVED_SPECIMEN",860
"2008-12-17",7,"HUMAN_OBSERVATION",375
"2009-04-06",3,"UNKNOWN",27
"2012-01-18",2,"LIVING_SPECIMEN",1
"2012-07-13",0,"PRESERVED_SPECIMEN",3111
"2013-07-09",8,"LIVING_SPECIMEN",3
"2013-09-10",1,"UNKNOWN",13181
"2013-02-20",3,"LIVING_SPECIMEN",75
"2009-09-25",0,"HUMAN_OBSERVATION",7
"2013-05-21",4,"HUMAN_OBSERVATION",23
"2015-07-03",6,"HUMAN_OBSERVATION",7664
"2009-12-16",4,"UNKNOWN",15
"2015-04-09",4,"UNKNOWN",93
"2008-06-27",5,"LIVING_SPECIMEN",225
"2013-12-20",7,"PRESERVED_SPECIMEN",77
"2014-09-08",2,"LIVING_SPECIMEN",2
"2015-10-01",7,"UNKNOWN",68
"2011-06-10",4,"PRESERVED_SPECIMEN",248
"2012-03-26",4,"PRESERVED_SPECIMEN",226
"2014-03-28",0,"MACHINE_OBSERVATION",54
"2009-12-16",0,"LIVING_SPECIMEN",2
"2011-06-10",0,"FOSSIL_SPECIMEN",428
"2012-03-26",0,"FOSSIL_SPECIMEN",714
"2012-07-13",1,"LITERATURE",3
"2013-02-20",7,"HUMAN_OBSERVATION",831
"2015-04-09",0,"LIVING_SPECIMEN",8
"2012-12-11",8,"PRESERVED_SPECIMEN",5
"2015-01-19",4,"OBSERVATION",1
"2008-10-10",6,"PRESERVED_SPECIMEN",72043
"2012-12-11",3,"OBSERVATION",7
"2010-07-26",4,"OBSERVATION",1
"2014-03-28",1,"OBSERVATION",717
"2014-03-28",6,"FOSSIL_SPECIMEN",207
"2014-09-08",6,"HUMAN_OBSERVATION",7636
"2013-12-20",7,"UNKNOWN",6
"2009-12-16",4,"HUMAN_OBSERVATION",3
"2011-06-10",4,"UNKNOWN",12
"2012-03-26",0,"UNKNOWN",159
"2015-04-09",0,"HUMAN_OBSERVATION",22
"2013-07-09",3,"PRESERVED_SPECIMEN",25
"2015-07-03",1,"MACHINE_OBSERVATION",2873
"2008-12-17",3,"OBSERVATION",7
"2016-01-04",4,"UNKNOWN",68
"2009-09-25",5,"PRESERVED_SPECIMEN",2763
"2012-07-13",6,"LIVING_SPECIMEN",385
"2014-03-28",6,"UNKNOWN",6610
"2007-12-19",5,"PRESERVED_SPECIMEN",2009
"2009-09-25",0,"OBSERVATION",381
"2009-09-25",1,"FOSSIL_SPECIMEN",2973
"2015-01-19",5,"LIVING_SPECIMEN",228
"2007-12-19",1,"FOSSIL_SPECIMEN",2524
"2008-06-27",0,"PRESERVED_SPECIMEN",4048
"2012-12-11",0,"LIVING_SPECIMEN",6
"2013-05-21",4,"OBSERVATION",1
"2015-07-03",6,"OBSERVATION",13
"2015-07-03",7,"FOSSIL_SPECIMEN",14
"2016-01-04",0,"LIVING_SPECIMEN",6
"2010-04-01",3,"OBSERVATION",7
"2010-07-26",5,"LIVING_SPECIMEN",225
"2014-03-28",2,"LIVING_SPECIMEN",2
"2008-04-01",6,"PRESERVED_SPECIMEN",70650
"2012-01-18",7,"PRESERVED_SPECIMEN",77
"2009-06-17",7,"FOSSIL_SPECIMEN",5
"2011-06-10",0,"HUMAN_OBSERVATION",19
"2012-01-18",7,"FOSSIL_SPECIMEN",5
"2014-09-08",1,"MACHINE_OBSERVATION",2873
"2012-10-31",8,"LIVING_SPECIMEN",3
"2013-02-20",7,"OBSERVATION",804
"2008-12-17",4,"LIVING_SPECIMEN",2
"2009-04-06",3,"OBSERVATION",7
"2009-09-25",1,"UNKNOWN",14577
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2015-01-19",5,"HUMAN_OBSERVATION",3
"2007-12-19",1,"UNKNOWN",21252
"2010-11-17",4,"PRESERVED_SPECIMEN",244
"2012-12-11",4,"HUMAN_OBSERVATION",23
"2016-01-04",0,"HUMAN_OBSERVATION",22
"2008-06-27",0,"UNKNOWN",246
"2008-06-27",1,"LITERATURE",1
"2010-04-01",4,"UNKNOWN",16
"2010-11-17",0,"FOSSIL_SPECIMEN",428
"2014-09-08",6,"OBSERVATION",11
"2014-09-08",7,"FOSSIL_SPECIMEN",10
"2012-01-18",7,"UNKNOWN",249
"2013-05-21",5,"LIVING_SPECIMEN",226
"2015-07-03",3,"LIVING_SPECIMEN",150
"2009-12-16",4,"OBSERVATION",1
"2010-04-01",0,"LIVING_SPECIMEN",2
"2015-04-09",0,"OBSERVATION",373
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2009-04-06",4,"UNKNOWN",14
"2015-10-01",3,"OBSERVATION",7
"2009-06-17",3,"LIVING_SPECIMEN",33
"2012-01-18",3,"LIVING_SPECIMEN",58
"2012-07-13",1,"PRESERVED_SPECIMEN",125566
"2010-11-17",0,"UNKNOWN",296
"2013-02-20",4,"LIVING_SPECIMEN",2
"2015-01-19",0,"PRESERVED_SPECIMEN",4432
"2009-04-06",0,"LIVING_SPECIMEN",2
"2009-09-25",1,"HUMAN_OBSERVATION",11701
"2010-07-26",0,"PRESERVED_SPECIMEN",1712
"2015-07-03",7,"HUMAN_OBSERVATION",860
"2009-12-16",5,"UNKNOWN",1131
"2010-04-01",4,"HUMAN_OBSERVATION",6
"2015-01-19",0,"MACHINE_OBSERVATION",54
"2015-04-09",5,"UNKNOWN",1123
"2008-06-27",6,"LIVING_SPECIMEN",237
"2013-12-20",8,"PRESERVED_SPECIMEN",5
"2014-09-08",3,"LIVING_SPECIMEN",115
"2009-06-17",7,"HUMAN_OBSERVATION",375
"2011-06-10",5,"PRESERVED_SPECIMEN",3484
"2012-03-26",5,"PRESERVED_SPECIMEN",3513
"2012-10-31",3,"PRESERVED_SPECIMEN",25
"2013-12-20",3,"OBSERVATION",7
"2014-03-28",1,"MACHINE_OBSERVATION",2873
"2009-12-16",1,"LIVING_SPECIMEN",1
"2011-06-10",0,"OBSERVATION",395
"2011-06-10",1,"FOSSIL_SPECIMEN",9702
"2012-03-26",1,"FOSSIL_SPECIMEN",11070
"2015-04-09",1,"LIVING_SPECIMEN",1
"2009-04-06",4,"HUMAN_OBSERVATION",3
"2015-10-01",0,"LIVING_SPECIMEN",8
"2015-01-19",5,"OBSERVATION",383
"2008-10-10",7,"PRESERVED_SPECIMEN",67
"2010-07-26",1,"LITERATURE",3
"2012-12-11",4,"OBSERVATION",1
"2012-12-11",5,"FOSSIL_SPECIMEN",1
"2013-09-10",8,"LIVING_SPECIMEN",3
"2016-01-04",0,"OBSERVATION",373
"2010-07-26",5,"OBSERVATION",383
"2013-05-21",0,"PRESERVED_SPECIMEN",2136
"2014-03-28",7,"FOSSIL_SPECIMEN",5
"2014-09-08",7,"HUMAN_OBSERVATION",860
"2011-06-10",5,"UNKNOWN",1148
"2012-03-26",1,"UNKNOWN",15929
"2015-04-09",1,"HUMAN_OBSERVATION",91620
"2013-07-09",4,"PRESERVED_SPECIMEN",253
"2015-10-01",4,"HUMAN_OBSERVATION",23
"2008-12-17",4,"OBSERVATION",1
"2013-07-09",0,"FOSSIL_SPECIMEN",715
"2013-12-20",0,"LIVING_SPECIMEN",6
"2016-01-04",5,"UNKNOWN",1021
"2008-10-10",3,"UNKNOWN",27
"2009-09-25",6,"PRESERVED_SPECIMEN",98033
"2014-03-28",7,"UNKNOWN",7
"2007-12-19",6,"PRESERVED_SPECIMEN",70116
