"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3094
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4614
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1071
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",29
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",598
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",26
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",296
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",89
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13637
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",137
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",370
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",40
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",383
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",32
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",14
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",81
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",695
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4455
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",94477
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",274
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",3401
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",35
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",83
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",26
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",507
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",349
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1823
"2012-01-18","LITERATURE","Genus","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16217
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",428
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",81
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12583
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1849
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",790
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",44
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",15
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",481
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",81
"2010-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",152
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",221
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",24
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",286
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",28
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",167
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",71
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",218
"2013-02-20","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",61
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",267
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",35
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3613
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",24
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",39
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",291
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",1083
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",484
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1604
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",202
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9768
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",392
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",81615
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",30
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",42
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",446
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",415
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",54
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15015
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",182
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",223
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",167
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",43
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1037
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",57216
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",256
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",40
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2288
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",9
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonth",2
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",137
"2011-09-05","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",88914
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",818
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",176
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",178
"2013-12-20","UNKNOWN","Order","Georeferenced","Unknown",13
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2088
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",410
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",2
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonth",2
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",182
"2008-12-17","LITERATURE","Genus","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",38
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",179
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",763
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",8
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",7
"2014-09-08","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",46
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",7
"2009-06-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5250
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",244
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",52
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",295
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1669
"2014-09-08","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",75
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",39
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",5024
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",142
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",702
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",26
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",122
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",82
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",163
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4244
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2013-12-20","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",367
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",347
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1201
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",650
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",121
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",859
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3255
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",852
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1387
"2013-12-20","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20020
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",6
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",26
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",12
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18842
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3703
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",286
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",862
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",227
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",4299
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18831
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",370
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",4294
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4657
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",179
"2013-05-21","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",144
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2940
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",83
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",82
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonth",7
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",169
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",10
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",799
"2009-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5770
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1602
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2009-12-16","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",33
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",3
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",28
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",24
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16431
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1577
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1418
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",239
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",112
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",368
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7717
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",154
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4349
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15283
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",128
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",144
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",12
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",506
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",53
"2015-01-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",126
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3254
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",463
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",206
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",483
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",944
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",178
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",929
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",128
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",445
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",225
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3757
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4614
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",28
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",136
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",764
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4913
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",355
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",39
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",168
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2192
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2012-10-31","LITERATURE","Genus","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",298
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",312
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonth",8
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",528
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonth",7
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8006
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonth",6
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",9
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",64
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2198
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",98
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonth",2
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",38
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",16
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1576
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1822
"2011-06-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",163
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3387
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",71
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",207
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",365
"2013-07-09","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",182
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",524
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",42
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",422
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",4468
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",61
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",14
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonth",8
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",867
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",923
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4664
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",98
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",31
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",266
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",39017
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",286
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2008-12-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",81
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",293
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",35
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",14
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",176
