"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",7,"UNKNOWN",8
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2015-10-01",1,"UNKNOWN",5971
"2012-12-11",1,"UNKNOWN",2209
"2019-04-06",3,"PRESERVED_SPECIMEN",144
"2014-09-08",0,"LIVING_SPECIMEN",4
"2010-04-01",4,"PRESERVED_SPECIMEN",9
"2017-10-12",8,"LIVING_SPECIMEN",3
"2009-04-06",7,"OBSERVATION",364
"2010-07-26",6,"PRESERVED_SPECIMEN",3159
"2011-02-21",6,"OBSERVATION",66317
"2016-12-27",3,"LIVING_SPECIMEN",11
"2018-04-09",1,"UNKNOWN",7454
"2008-10-10",3,"UNKNOWN",1
"2009-04-06",8,"UNKNOWN",3
"2008-04-01",4,"PRESERVED_SPECIMEN",4
"2011-02-21",7,"UNKNOWN",8
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2014-03-28",3,"FOSSIL_SPECIMEN",9
"2018-07-11",5,"HUMAN_OBSERVATION",58
"2017-07-24",7,"OBSERVATION",364
"2017-10-12",0,"UNKNOWN",193
"2019-07-01",3,"MATERIAL_SAMPLE",1
"2015-07-03",5,"PRESERVED_SPECIMEN",9934
"2018-09-28",7,"PRESERVED_SPECIMEN",18
"2016-01-04",6,"LIVING_SPECIMEN",188
"2016-01-04",6,"OBSERVATION",66308
"2017-12-22",5,"PRESERVED_SPECIMEN",10343
"2008-06-27",6,"OBSERVATION",40113
"2013-12-20",0,"FOSSIL_SPECIMEN",34
"2015-04-09",6,"FOSSIL_SPECIMEN",62
"2009-12-16",4,"PRESERVED_SPECIMEN",9
"2012-01-18",4,"FOSSIL_SPECIMEN",597
"2012-03-26",7,"UNKNOWN",8
"2019-01-01",3,"LIVING_SPECIMEN",36
"2011-06-10",7,"FOSSIL_SPECIMEN",2
"2012-01-18",7,"PRESERVED_SPECIMEN",9
"2015-10-01",1,"FOSSIL_SPECIMEN",978
"2012-12-11",1,"FOSSIL_SPECIMEN",975
"2013-05-21",3,"LIVING_SPECIMEN",8
"2013-12-20",1,"UNKNOWN",1657
"2015-04-09",0,"PRESERVED_SPECIMEN",135
"2013-07-09",4,"PRESERVED_SPECIMEN",11
"2011-06-10",1,"PRESERVED_SPECIMEN",4737
"2011-06-10",8,"UNKNOWN",3
"2016-04-05",3,"UNKNOWN",1
"2019-04-06",4,"PRESERVED_SPECIMEN",90
"2010-04-01",5,"PRESERVED_SPECIMEN",8995
"2018-09-28",0,"HUMAN_OBSERVATION",125
"2010-07-26",7,"PRESERVED_SPECIMEN",9
"2011-02-21",7,"OBSERVATION",364
"2017-04-12",0,"FOSSIL_SPECIMEN",35
"2010-11-17",1,"HUMAN_OBSERVATION",4
"2016-12-27",4,"LIVING_SPECIMEN",5
"2017-04-12",1,"MATERIAL_SAMPLE",19
"2008-10-10",4,"UNKNOWN",8
"2008-04-01",5,"PRESERVED_SPECIMEN",119
"2008-12-17",0,"FOSSIL_SPECIMEN",37
"2014-03-28",4,"FOSSIL_SPECIMEN",597
"2017-07-24",8,"LIVING_SPECIMEN",3
"2018-07-11",6,"HUMAN_OBSERVATION",2240
"2017-10-12",1,"UNKNOWN",7492
"2019-07-01",3,"FOSSIL_SPECIMEN",22
"2011-09-05",3,"PRESERVED_SPECIMEN",252
"2015-07-03",6,"PRESERVED_SPECIMEN",6083
"2016-12-27",1,"LITERATURE",4
"2016-01-04",7,"OBSERVATION",364
"2017-12-22",6,"PRESERVED_SPECIMEN",7755
"2008-06-27",7,"OBSERVATION",364
"2013-12-20",1,"FOSSIL_SPECIMEN",974
"2015-04-09",7,"FOSSIL_SPECIMEN",2
"2017-07-24",0,"UNKNOWN",193
"2009-12-16",5,"PRESERVED_SPECIMEN",8992
"2012-03-26",8,"UNKNOWN",3
"2019-01-01",4,"LIVING_SPECIMEN",5
"2015-01-19",5,"LIVING_SPECIMEN",50
"2015-04-09",1,"PRESERVED_SPECIMEN",8708
"2018-07-11",3,"LIVING_SPECIMEN",36
"2015-01-19",5,"OBSERVATION",166357
"2013-07-09",5,"PRESERVED_SPECIMEN",9255
"2015-10-01",3,"UNKNOWN",1
"2012-12-11",3,"UNKNOWN",1
"2019-04-06",5,"PRESERVED_SPECIMEN",10788
"2019-01-01",1,"LITERATURE",4
"2010-04-01",6,"PRESERVED_SPECIMEN",3367
"2018-09-28",1,"HUMAN_OBSERVATION",19399
"2017-04-12",1,"FOSSIL_SPECIMEN",979
"2016-12-27",5,"LIVING_SPECIMEN",109
"2016-12-27",5,"OBSERVATION",166357
"2018-04-09",3,"UNKNOWN",1
"2008-10-10",5,"UNKNOWN",358
"2009-04-06",0,"FOSSIL_SPECIMEN",37
"2008-04-01",6,"PRESERVED_SPECIMEN",1035
"2013-09-10",5,"OBSERVATION",166357
"2008-12-17",1,"FOSSIL_SPECIMEN",970
"2018-07-11",7,"HUMAN_OBSERVATION",1
"2019-07-01",4,"FOSSIL_SPECIMEN",1520
"2011-09-05",4,"PRESERVED_SPECIMEN",15
"2019-07-01",5,"MATERIAL_SAMPLE",70
"2015-07-03",7,"PRESERVED_SPECIMEN",16
"2017-07-24",0,"FOSSIL_SPECIMEN",35
"2016-01-04",8,"LIVING_SPECIMEN",3
"2009-09-25",5,"LIVING_SPECIMEN",50
"2017-12-22",7,"PRESERVED_SPECIMEN",18
"2007-12-19",5,"LIVING_SPECIMEN",49
"2007-12-19",5,"OBSERVATION",4
"2017-07-24",1,"UNKNOWN",7536
"2009-12-16",6,"PRESERVED_SPECIMEN",3367
"2012-01-18",6,"FOSSIL_SPECIMEN",61
"2019-01-01",5,"LIVING_SPECIMEN",109
"2015-10-01",3,"FOSSIL_SPECIMEN",9
"2012-12-11",3,"FOSSIL_SPECIMEN",9
"2013-05-21",5,"LIVING_SPECIMEN",50
"2015-01-19",6,"LIVING_SPECIMEN",188
"2018-07-11",4,"LIVING_SPECIMEN",5
"2013-05-21",5,"OBSERVATION",166357
"2015-01-19",6,"OBSERVATION",66308
"2013-07-09",6,"PRESERVED_SPECIMEN",5017
"2011-06-10",3,"PRESERVED_SPECIMEN",252
"2012-12-11",4,"UNKNOWN",6
"2016-01-04",0,"UNKNOWN",199
"2008-06-27",0,"UNKNOWN",229
"2016-04-05",5,"UNKNOWN",99
"2019-04-06",6,"PRESERVED_SPECIMEN",11868
"2016-10-07",0,"HUMAN_OBSERVATION",33
"2014-09-08",3,"LIVING_SPECIMEN",10
"2010-04-01",7,"PRESERVED_SPECIMEN",9
"2018-07-11",1,"LITERATURE",4
"2016-12-27",6,"LIVING_SPECIMEN",188
"2016-12-27",6,"OBSERVATION",66308
"2017-12-22",0,"HUMAN_OBSERVATION",62
"2008-10-10",6,"UNKNOWN",1325
"2009-04-06",1,"FOSSIL_SPECIMEN",971
"2011-02-21",0,"FOSSIL_SPECIMEN",36
"2013-09-10",6,"OBSERVATION",66311
"2014-03-28",6,"FOSSIL_SPECIMEN",61
"2017-10-12",3,"UNKNOWN",1
"2019-01-01",0,"HUMAN_OBSERVATION",125
"2011-09-05",5,"PRESERVED_SPECIMEN",9128
"2014-03-28",0,"PRESERVED_SPECIMEN",83
"2019-07-01",6,"MATERIAL_SAMPLE",91
"2017-07-24",1,"FOSSIL_SPECIMEN",979
"2009-09-25",6,"LIVING_SPECIMEN",35
"2007-12-19",6,"LIVING_SPECIMEN",21
"2010-11-17",0,"OBSERVATION",97
"2013-12-20",3,"FOSSIL_SPECIMEN",9
"2012-03-26",0,"FOSSIL_SPECIMEN",34
"2009-12-16",7,"PRESERVED_SPECIMEN",9
"2012-01-18",7,"FOSSIL_SPECIMEN",2
"2019-01-01",6,"LIVING_SPECIMEN",242
"2015-10-01",4,"FOSSIL_SPECIMEN",600
"2012-12-11",4,"FOSSIL_SPECIMEN",597
"2013-05-21",6,"LIVING_SPECIMEN",217
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2018-07-11",5,"LIVING_SPECIMEN",109
"2008-06-27",0,"FOSSIL_SPECIMEN",35
"2013-05-21",6,"OBSERVATION",66311
"2015-01-19",7,"OBSERVATION",364
"2018-07-11",5,"OBSERVATION",166357
"2013-07-09",7,"PRESERVED_SPECIMEN",12
"2011-06-10",4,"PRESERVED_SPECIMEN",15
"2015-10-01",5,"UNKNOWN",99
"2012-12-11",5,"UNKNOWN",383
"2016-01-04",1,"UNKNOWN",5960
"2008-06-27",1,"UNKNOWN",7287
"2016-04-05",6,"UNKNOWN",744
"2019-04-06",7,"PRESERVED_SPECIMEN",18
"2016-10-07",1,"HUMAN_OBSERVATION",5598
"2017-04-12",3,"FOSSIL_SPECIMEN",9
"2010-11-17",4,"HUMAN_OBSERVATION",391
"2016-12-27",7,"OBSERVATION",364
"2017-12-22",1,"HUMAN_OBSERVATION",18333
"2018-04-09",5,"UNKNOWN",92
"2008-10-10",7,"UNKNOWN",10
"2011-02-21",1,"FOSSIL_SPECIMEN",973
"2013-09-10",7,"OBSERVATION",364
"2008-12-17",3,"FOSSIL_SPECIMEN",9
"2014-03-28",7,"FOSSIL_SPECIMEN",2
"2017-10-12",4,"UNKNOWN",1
"2019-01-01",1,"HUMAN_OBSERVATION",19627
"2019-07-01",6,"FOSSIL_SPECIMEN",140
"2011-09-05",6,"PRESERVED_SPECIMEN",3666
"2014-03-28",1,"PRESERVED_SPECIMEN",7201
"2018-09-28",0,"LIVING_SPECIMEN",12
"2019-04-06",0,"HUMAN_OBSERVATION",125
"2018-09-28",0,"OBSERVATION",96
"2019-07-01",0,"PRESERVED_SPECIMEN",200
"2010-11-17",1,"OBSERVATION",5688
"2013-12-20",4,"FOSSIL_SPECIMEN",597
"2012-03-26",1,"FOSSIL_SPECIMEN",974
"2017-07-24",3,"UNKNOWN",1
"2013-12-20",5,"UNKNOWN",45
"2015-01-19",8,"LIVING_SPECIMEN",3
"2015-04-09",4,"PRESERVED_SPECIMEN",13
"2018-07-11",6,"LIVING_SPECIMEN",233
"2008-06-27",1,"FOSSIL_SPECIMEN",970
"2013-05-21",7,"OBSERVATION",364
"2018-07-11",6,"OBSERVATION",66309
"2012-10-31",3,"LIVING_SPECIMEN",8
"2011-06-10",5,"PRESERVED_SPECIMEN",9129
"2015-10-01",6,"UNKNOWN",746
"2012-12-11",6,"UNKNOWN",1347
"2016-04-05",7,"UNKNOWN",6
"2014-09-08",5,"LIVING_SPECIMEN",50
"2015-01-19",0,"UNKNOWN",212
"2018-09-28",4,"HUMAN_OBSERVATION",753
"2017-04-12",4,"FOSSIL_SPECIMEN",600
"2016-12-27",8,"LIVING_SPECIMEN",3
"2010-07-26",0,"OBSERVATION",98
"2018-04-09",6,"UNKNOWN",2122
"2008-10-10",8,"UNKNOWN",3
"2009-04-06",3,"FOSSIL_SPECIMEN",9
"2008-12-17",4,"FOSSIL_SPECIMEN",596
"2017-10-12",5,"UNKNOWN",99
"2019-07-01",7,"FOSSIL_SPECIMEN",189
"2011-09-05",7,"PRESERVED_SPECIMEN",9
"2016-12-27",0,"UNKNOWN",198
"2017-07-24",3,"FOSSIL_SPECIMEN",9
"2019-04-06",1,"HUMAN_OBSERVATION",45321
"2018-09-28",1,"OBSERVATION",5684
"2019-07-01",1,"PRESERVED_SPECIMEN",11474
"2013-09-10",0,"UNKNOWN",223
"2014-09-08",0,"HUMAN_OBSERVATION",19
"2019-01-01",8,"LIVING_SPECIMEN",3
"2013-02-20",3,"LIVING_SPECIMEN",8
"2015-10-01",6,"FOSSIL_SPECIMEN",62
"2010-07-26",4,"HUMAN_OBSERVATION",391
"2012-12-11",6,"FOSSIL_SPECIMEN",61
"2013-05-21",8,"LIVING_SPECIMEN",3
"2013-12-20",6,"UNKNOWN",341
"2015-04-09",5,"PRESERVED_SPECIMEN",9811
"2018-07-11",7,"OBSERVATION",364
"2011-06-10",6,"PRESERVED_SPECIMEN",3654
"2015-10-01",0,"PRESERVED_SPECIMEN",158
"2015-10-01",7,"UNKNOWN",6
"2012-12-11",0,"PRESERVED_SPECIMEN",79
"2012-12-11",7,"UNKNOWN",9
"2016-01-04",3,"UNKNOWN",1
"2008-06-27",3,"UNKNOWN",1
"2009-09-25",0,"UNKNOWN",213
"2007-12-19",0,"UNKNOWN",249
"2014-09-08",6,"LIVING_SPECIMEN",218
"2013-05-21",0,"UNKNOWN",223
"2015-01-19",1,"UNKNOWN",2562
"2018-09-28",5,"HUMAN_OBSERVATION",64
"2010-07-26",1,"OBSERVATION",5665
"2018-04-09",7,"UNKNOWN",6
"2009-04-06",4,"FOSSIL_SPECIMEN",597
"2011-02-21",3,"FOSSIL_SPECIMEN",9
"2017-10-12",6,"UNKNOWN",2923
"2016-10-07",0,"LIVING_SPECIMEN",4
"2016-10-07",0,"OBSERVATION",96
"2013-09-10",0,"FOSSIL_SPECIMEN",34
"2014-03-28",3,"PRESERVED_SPECIMEN",127
"2016-12-27",1,"UNKNOWN",7213
"2015-07-03",0,"LIVING_SPECIMEN",4
"2017-07-24",4,"FOSSIL_SPECIMEN",600
"2013-09-10",1,"UNKNOWN",1654
"2012-07-13",3,"LIVING_SPECIMEN",8
"2013-12-20",6,"FOSSIL_SPECIMEN",61
"2017-12-22",0,"LIVING_SPECIMEN",10
"2012-03-26",3,"FOSSIL_SPECIMEN",9
"2017-07-24",5,"UNKNOWN",97
"2017-12-22",0,"OBSERVATION",96
"2014-09-08",1,"HUMAN_OBSERVATION",3675
"2009-09-25",0,"OBSERVATION",97
"2015-10-01",7,"FOSSIL_SPECIMEN",2
"2012-12-11",7,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",64
"2013-12-20",7,"UNKNOWN",8
"2015-04-09",6,"PRESERVED_SPECIMEN",5668
"2018-07-11",8,"LIVING_SPECIMEN",3
"2008-06-27",3,"FOSSIL_SPECIMEN",9
"2012-10-31",5,"LIVING_SPECIMEN",50
"2019-01-01",0,"OBSERVATION",96
"2011-06-10",7,"PRESERVED_SPECIMEN",10
"2015-10-01",1,"PRESERVED_SPECIMEN",8684
"2012-12-11",1,"PRESERVED_SPECIMEN",5789
"2008-06-27",4,"UNKNOWN",8
"2009-09-25",1,"UNKNOWN",3835
"2007-12-19",1,"UNKNOWN",4254
"2016-10-07",4,"HUMAN_OBSERVATION",391
"2013-05-21",1,"UNKNOWN",1676
"2018-07-11",0,"UNKNOWN",192
"2018-09-28",6,"HUMAN_OBSERVATION",3051
"2017-04-12",6,"FOSSIL_SPECIMEN",62
"2008-10-10",0,"FOSSIL_SPECIMEN",35
"2017-12-22",4,"HUMAN_OBSERVATION",753
"2017-04-12",0,"PRESERVED_SPECIMEN",192
"2011-02-21",4,"FOSSIL_SPECIMEN",597
"2008-12-17",6,"FOSSIL_SPECIMEN",57
"2009-06-17",5,"LIVING_SPECIMEN",50
"2017-10-12",7,"UNKNOWN",6
"2019-01-01",4,"HUMAN_OBSERVATION",753
"2016-10-07",1,"OBSERVATION",5637
"2008-12-17",0,"PRESERVED_SPECIMEN",26
"2013-09-10",1,"FOSSIL_SPECIMEN",974
"2014-03-28",4,"PRESERVED_SPECIMEN",12
"2012-10-31",0,"HUMAN_OBSERVATION",19
"2018-09-28",3,"LIVING_SPECIMEN",36
"2019-07-01",3,"PRESERVED_SPECIMEN",144
"2013-12-20",7,"FOSSIL_SPECIMEN",2
"2012-03-26",4,"FOSSIL_SPECIMEN",597
"2017-07-24",6,"UNKNOWN",2124
"2017-12-22",1,"OBSERVATION",5645
"2009-09-25",1,"OBSERVATION",5678
"2013-02-20",5,"LIVING_SPECIMEN",50
"2013-12-20",1,"PRESERVED_SPECIMEN",6393
"2015-04-09",7,"PRESERVED_SPECIMEN",15
"2008-06-27",4,"FOSSIL_SPECIMEN",596
"2012-10-31",6,"LIVING_SPECIMEN",203
"2019-01-01",1,"OBSERVATION",5684
"2016-01-04",5,"UNKNOWN",99
"2016-04-05",0,"FOSSIL_SPECIMEN",35
"2008-06-27",5,"UNKNOWN",334
"2019-04-06",0,"LIVING_SPECIMEN",12
"2016-10-07",5,"HUMAN_OBSERVATION",2
"2019-04-06",0,"OBSERVATION",96
"2014-09-08",8,"LIVING_SPECIMEN",3
"2015-01-19",3,"UNKNOWN",126
"2018-07-11",1,"UNKNOWN",7454
"2018-09-28",7,"HUMAN_OBSERVATION",1
"2017-04-12",7,"FOSSIL_SPECIMEN",2
"2008-10-10",1,"FOSSIL_SPECIMEN",970
"2017-12-22",5,"HUMAN_OBSERVATION",44
"2009-04-06",6,"FOSSIL_SPECIMEN",57
"2017-04-12",1,"PRESERVED_SPECIMEN",9822
"2008-12-17",7,"FOSSIL_SPECIMEN",2
"2009-06-17",6,"LIVING_SPECIMEN",35
"2008-04-01",1,"OBSERVATION",111
"2009-04-06",0,"PRESERVED_SPECIMEN",26
"2015-04-09",0,"HUMAN_OBSERVATION",19
"2019-01-01",5,"HUMAN_OBSERVATION",75
"2013-02-20",0,"HUMAN_OBSERVATION",19
"2008-12-17",1,"PRESERVED_SPECIMEN",3417
"2014-03-28",5,"PRESERVED_SPECIMEN",9240
"2012-10-31",1,"HUMAN_OBSERVATION",1777
"2016-12-27",3,"UNKNOWN",1
"2017-07-24",6,"FOSSIL_SPECIMEN",62
"2018-09-28",4,"LIVING_SPECIMEN",5
"2019-04-06",4,"HUMAN_OBSERVATION",753
"2019-07-01",4,"PRESERVED_SPECIMEN",94
"2010-11-17",5,"LIVING_SPECIMEN",50
"2013-09-10",3,"UNKNOWN",1
"2010-11-17",5,"OBSERVATION",166357
"2012-07-13",5,"LIVING_SPECIMEN",50
"2017-07-24",0,"PRESERVED_SPECIMEN",193
"2017-07-24",7,"UNKNOWN",6
"2013-02-20",6,"LIVING_SPECIMEN",217
"2015-10-01",3,"PRESERVED_SPECIMEN",127
"2018-09-28",1,"LITERATURE",4
"2012-12-11",3,"PRESERVED_SPECIMEN",127
"2016-01-04",6,"UNKNOWN",745
"2016-04-05",1,"FOSSIL_SPECIMEN",978
"2008-06-27",6,"UNKNOWN",1400
"2009-09-25",3,"UNKNOWN",1
"2019-04-06",1,"LIVING_SPECIMEN",377
"2016-10-07",6,"HUMAN_OBSERVATION",350
"2019-04-06",1,"OBSERVATION",5684
"2016-07-04",0,"HUMAN_OBSERVATION",33
"2013-05-21",3,"UNKNOWN",1
"2015-01-19",4,"UNKNOWN",5
"2014-09-08",0,"OBSERVATION",96
"2018-04-09",0,"FOSSIL_SPECIMEN",99
"2017-12-22",6,"HUMAN_OBSERVATION",2013
"2018-04-09",1,"MATERIAL_SAMPLE",19
"2009-04-06",7,"FOSSIL_SPECIMEN",2
"2011-02-21",6,"FOSSIL_SPECIMEN",59
"2012-07-13",0,"HUMAN_OBSERVATION",19
"2009-04-06",1,"PRESERVED_SPECIMEN",3458
"2015-04-09",1,"HUMAN_OBSERVATION",3751
"2019-01-01",6,"HUMAN_OBSERVATION",3245
"2013-02-20",1,"HUMAN_OBSERVATION",1778
"2016-10-07",3,"LIVING_SPECIMEN",11
"2011-02-21",0,"PRESERVED_SPECIMEN",63
"2013-09-10",3,"FOSSIL_SPECIMEN",9
"2014-03-28",6,"PRESERVED_SPECIMEN",4901
"2015-07-03",3,"LIVING_SPECIMEN",10
"2017-07-24",7,"FOSSIL_SPECIMEN",2
"2018-09-28",5,"LIVING_SPECIMEN",109
"2019-04-06",5,"HUMAN_OBSERVATION",77
"2018-09-28",5,"OBSERVATION",166357
"2019-07-01",5,"PRESERVED_SPECIMEN",10868
"2010-11-17",6,"LIVING_SPECIMEN",69
"2013-09-10",4,"UNKNOWN",5
"2010-11-17",6,"OBSERVATION",66317
"2012-07-13",6,"LIVING_SPECIMEN",203
"2017-12-22",3,"LIVING_SPECIMEN",33
"2012-03-26",6,"FOSSIL_SPECIMEN",61
"2017-07-24",1,"PRESERVED_SPECIMEN",9288
"2014-09-08",4,"HUMAN_OBSERVATION",391
"2013-12-20",3,"PRESERVED_SPECIMEN",127
"2008-06-27",6,"FOSSIL_SPECIMEN",57
"2012-03-26",0,"PRESERVED_SPECIMEN",68
"2012-10-31",8,"LIVING_SPECIMEN",3
"2015-10-01",4,"PRESERVED_SPECIMEN",24
"2012-12-11",4,"PRESERVED_SPECIMEN",11
"2016-01-04",7,"UNKNOWN",6
"2008-06-27",0,"PRESERVED_SPECIMEN",10
"2008-06-27",7,"UNKNOWN",10
"2009-09-25",4,"UNKNOWN",7
"2007-12-19",4,"UNKNOWN",2
"2016-07-04",1,"HUMAN_OBSERVATION",5585
"2013-05-21",4,"UNKNOWN",5
"2015-01-19",5,"UNKNOWN",100
"2018-07-11",3,"UNKNOWN",1
"2012-10-31",0,"UNKNOWN",223
"2014-09-08",1,"OBSERVATION",5615
"2010-07-26",5,"LIVING_SPECIMEN",50
"2018-04-09",1,"FOSSIL_SPECIMEN",2717
"2008-10-10",3,"FOSSIL_SPECIMEN",9
"2010-07-26",5,"OBSERVATION",166357
"2017-04-12",3,"PRESERVED_SPECIMEN",129
"2011-02-21",7,"FOSSIL_SPECIMEN",2
"2012-07-13",1,"HUMAN_OBSERVATION",1772
"2017-10-12",0,"FOSSIL_SPECIMEN",35
"2017-10-12",1,"MATERIAL_SAMPLE",19
"2019-01-01",7,"HUMAN_OBSERVATION",3
"2016-10-07",4,"LIVING_SPECIMEN",5
"2011-02-21",1,"PRESERVED_SPECIMEN",4603
"2008-12-17",3,"PRESERVED_SPECIMEN",128
"2013-09-10",4,"FOSSIL_SPECIMEN",597
"2014-03-28",7,"PRESERVED_SPECIMEN",12
"2016-12-27",5,"UNKNOWN",99
"2018-09-28",6,"LIVING_SPECIMEN",233
"2019-04-06",6,"HUMAN_OBSERVATION",3337
"2018-09-28",6,"OBSERVATION",66309
"2019-07-01",6,"PRESERVED_SPECIMEN",12284
"2013-09-10",5,"UNKNOWN",383
"2010-11-17",7,"OBSERVATION",364
"2017-12-22",4,"LIVING_SPECIMEN",5
"2012-03-26",7,"FOSSIL_SPECIMEN",2
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2013-02-20",8,"LIVING_SPECIMEN",3
"2016-10-07",1,"LITERATURE",4
"2013-12-20",4,"PRESERVED_SPECIMEN",11
"2008-06-27",7,"FOSSIL_SPECIMEN",2
"2012-03-26",1,"PRESERVED_SPECIMEN",4924
"2013-07-09",3,"LIVING_SPECIMEN",8
"2015-10-01",5,"PRESERVED_SPECIMEN",10046
"2011-06-10",0,"LIVING_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",9178
"2016-04-05",3,"FOSSIL_SPECIMEN",9
"2008-06-27",1,"PRESERVED_SPECIMEN",476
"2008-06-27",8,"UNKNOWN",3
"2009-09-25",5,"UNKNOWN",317
"2007-12-19",5,"UNKNOWN",47
"2012-10-31",0,"OBSERVATION",96
"2017-12-22",1,"LITERATURE",4
"2019-04-06",3,"LIVING_SPECIMEN",36
"2013-05-21",5,"UNKNOWN",383
"2014-03-28",0,"HUMAN_OBSERVATION",19
"2015-01-19",6,"UNKNOWN",697
"2012-10-31",1,"UNKNOWN",2209
"2010-07-26",6,"LIVING_SPECIMEN",66
"2008-10-10",4,"FOSSIL_SPECIMEN",596
"2010-07-26",6,"OBSERVATION",66032
"2017-04-12",4,"PRESERVED_SPECIMEN",23
"2017-10-12",1,"FOSSIL_SPECIMEN",981
"2009-04-06",3,"PRESERVED_SPECIMEN",128
"2016-10-07",5,"LIVING_SPECIMEN",109
"2012-01-18",1,"HUMAN_OBSERVATION",7
"2016-10-07",5,"OBSERVATION",166357
"2008-12-17",4,"PRESERVED_SPECIMEN",9
"2009-06-17",0,"OBSERVATION",97
"2012-10-31",4,"HUMAN_OBSERVATION",391
"2016-12-27",6,"UNKNOWN",2493
"2015-07-03",5,"LIVING_SPECIMEN",50
"2019-04-06",7,"HUMAN_OBSERVATION",3
"2018-09-28",7,"OBSERVATION",364
"2019-07-01",7,"PRESERVED_SPECIMEN",18
"2013-09-10",6,"UNKNOWN",1347
"2012-07-13",8,"LIVING_SPECIMEN",3
"2017-12-22",5,"LIVING_SPECIMEN",109
"2017-07-24",1,"MATERIAL_SAMPLE",19
"2017-07-24",3,"PRESERVED_SPECIMEN",129
"2017-12-22",5,"OBSERVATION",166357
"2014-09-08",6,"HUMAN_OBSERVATION",252
"2009-09-25",5,"OBSERVATION",166357
"2013-12-20",5,"PRESERVED_SPECIMEN",9223
"2015-04-09",0,"LIVING_SPECIMEN",4
"2015-04-09",0,"OBSERVATION",96
"2019-01-01",5,"OBSERVATION",166357
"2013-02-20",0,"OBSERVATION",96
"2015-10-01",6,"PRESERVED_SPECIMEN",7533
"2012-12-11",6,"PRESERVED_SPECIMEN",4906
"2016-04-05",4,"FOSSIL_SPECIMEN",600
"2009-09-25",6,"UNKNOWN",1491
"2010-11-17",0,"UNKNOWN",216
"2007-12-19",6,"UNKNOWN",3187
"2012-07-13",0,"UNKNOWN",228
"2012-10-31",1,"OBSERVATION",5767
"2019-04-06",4,"LIVING_SPECIMEN",5
"2010-04-01",5,"LIVING_SPECIMEN",50
"2013-05-21",6,"UNKNOWN",1347
"2014-03-28",1,"HUMAN_OBSERVATION",2347
"2015-01-19",7,"UNKNOWN",9
"2018-07-11",5,"UNKNOWN",92
"2018-04-09",3,"FOSSIL_SPECIMEN",22
"2019-07-01",0,"HUMAN_OBSERVATION",125
"2010-07-26",7,"OBSERVATION",364
"2015-07-03",0,"HUMAN_OBSERVATION",19
"2017-04-12",5,"PRESERVED_SPECIMEN",10567
"2019-04-06",1,"LITERATURE",4
"2008-04-01",5,"LIVING_SPECIMEN",49
"2008-04-01",5,"OBSERVATION",4
"2009-04-06",4,"PRESERVED_SPECIMEN",9
"2015-04-09",4,"HUMAN_OBSERVATION",391
"2013-02-20",4,"HUMAN_OBSERVATION",391
"2016-10-07",6,"LIVING_SPECIMEN",188
"2011-02-21",3,"PRESERVED_SPECIMEN",255
"2016-10-07",6,"OBSERVATION",66308
"2008-12-17",5,"PRESERVED_SPECIMEN",8949
"2009-06-17",1,"OBSERVATION",5678
"2013-09-10",6,"FOSSIL_SPECIMEN",61
"2016-07-04",0,"LIVING_SPECIMEN",4
"2011-09-05",3,"LIVING_SPECIMEN",4
"2016-07-04",0,"OBSERVATION",96
"2016-12-27",7,"UNKNOWN",6
"2015-07-03",6,"LIVING_SPECIMEN",188
"2018-09-28",8,"LIVING_SPECIMEN",3
"2013-09-10",0,"PRESERVED_SPECIMEN",77
"2013-09-10",7,"UNKNOWN",8
"2017-12-22",6,"LIVING_SPECIMEN",235
"2017-07-24",4,"PRESERVED_SPECIMEN",24
"2017-12-22",6,"OBSERVATION",66308
"2009-09-25",6,"OBSERVATION",66023
"2009-12-16",5,"LIVING_SPECIMEN",50
"2012-07-13",0,"OBSERVATION",97
"2013-12-20",6,"PRESERVED_SPECIMEN",4020
"2012-03-26",3,"PRESERVED_SPECIMEN",127
"2015-04-09",1,"OBSERVATION",5615
"2019-01-01",6,"OBSERVATION",66308
"2013-02-20",1,"OBSERVATION",5767
"2013-07-09",5,"LIVING_SPECIMEN",50
"2015-10-01",7,"PRESERVED_SPECIMEN",18
"2016-01-04",0,"FOSSIL_SPECIMEN",35
"2018-09-28",0,"UNKNOWN",191
"2012-12-11",7,"PRESERVED_SPECIMEN",11
"2008-06-27",3,"PRESERVED_SPECIMEN",128
"2009-09-25",7,"UNKNOWN",8
"2010-11-17",1,"UNKNOWN",2131
"2007-12-19",7,"UNKNOWN",10
"2012-07-13",1,"UNKNOWN",2148
"2019-04-06",5,"LIVING_SPECIMEN",109
"2019-04-06",5,"OBSERVATION",166357
"2016-07-04",4,"HUMAN_OBSERVATION",391
"2010-04-01",6,"LIVING_SPECIMEN",68
"2013-05-21",7,"UNKNOWN",7
"2018-07-11",6,"UNKNOWN",2122
"2012-10-31",3,"UNKNOWN",1
