"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",4,"HUMAN_OBSERVATION",480
"2013-02-20",1,"LITERATURE",2
"2013-05-21",1,"UNKNOWN",3186
"2018-07-11",0,"UNKNOWN",4
"2018-09-28",6,"HUMAN_OBSERVATION",31
"2015-10-01",0,"MACHINE_OBSERVATION",2
"2017-04-12",6,"FOSSIL_SPECIMEN",74
"2010-07-26",2,"LIVING_SPECIMEN",1
"2008-10-10",0,"FOSSIL_SPECIMEN",5
"2016-04-05",1,"MACHINE_OBSERVATION",85
"2017-12-22",4,"HUMAN_OBSERVATION",480
"2009-09-25",4,"HUMAN_OBSERVATION",202
"2017-04-12",0,"PRESERVED_SPECIMEN",442
"2011-02-21",4,"FOSSIL_SPECIMEN",5
"2008-12-17",6,"FOSSIL_SPECIMEN",11
"2009-06-17",5,"LIVING_SPECIMEN",19
"2008-04-01",0,"OBSERVATION",465
"2019-01-01",4,"HUMAN_OBSERVATION",452
"2016-10-07",1,"OBSERVATION",1620
"2008-12-17",0,"PRESERVED_SPECIMEN",7
"2013-09-10",1,"FOSSIL_SPECIMEN",993
"2014-03-28",4,"PRESERVED_SPECIMEN",51
"2018-09-28",3,"LIVING_SPECIMEN",7
"2010-11-17",4,"OBSERVATION",234
"2012-03-26",4,"FOSSIL_SPECIMEN",5
"2017-07-24",6,"UNKNOWN",5505
"2017-12-22",1,"OBSERVATION",1620
"2009-09-25",1,"OBSERVATION",1674
"2013-02-20",5,"LIVING_SPECIMEN",19
"2013-12-20",1,"PRESERVED_SPECIMEN",62283
"2015-04-09",7,"PRESERVED_SPECIMEN",24
"2008-06-27",4,"FOSSIL_SPECIMEN",5
"2012-10-31",6,"LIVING_SPECIMEN",301
"2019-01-01",1,"OBSERVATION",18
"2016-01-04",5,"UNKNOWN",260
"2016-04-05",0,"FOSSIL_SPECIMEN",16
"2008-06-27",5,"UNKNOWN",239
"2010-11-17",1,"LITERATURE",2
"2016-04-05",1,"MATERIAL_SAMPLE",686
"2012-07-13",1,"LITERATURE",2
"2019-04-06",0,"LIVING_SPECIMEN",3
"2019-04-06",0,"OBSERVATION",1
"2013-12-20",0,"MACHINE_OBSERVATION",2
"2015-01-19",3,"UNKNOWN",2062
"2018-07-11",1,"UNKNOWN",1050
"2015-10-01",1,"MACHINE_OBSERVATION",79
"2010-07-26",3,"LIVING_SPECIMEN",2
"2008-10-10",1,"FOSSIL_SPECIMEN",272
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2009-04-06",6,"FOSSIL_SPECIMEN",11
"2017-04-12",1,"PRESERVED_SPECIMEN",65957
"2009-06-17",6,"LIVING_SPECIMEN",141
"2008-04-01",1,"OBSERVATION",1831
"2009-04-06",0,"PRESERVED_SPECIMEN",12
"2019-01-01",5,"HUMAN_OBSERVATION",1
"2016-10-07",2,"LIVING_SPECIMEN",2
"2008-12-17",1,"PRESERVED_SPECIMEN",22562
"2014-03-28",5,"PRESERVED_SPECIMEN",260
"2012-10-31",1,"HUMAN_OBSERVATION",1
"2016-12-27",3,"UNKNOWN",1882
"2015-07-03",2,"LIVING_SPECIMEN",2
"2017-07-24",6,"FOSSIL_SPECIMEN",74
"2019-04-06",4,"HUMAN_OBSERVATION",452
"2018-09-28",4,"OBSERVATION",234
"2010-11-17",5,"LIVING_SPECIMEN",19
"2013-09-10",3,"UNKNOWN",3738
"2010-11-17",5,"OBSERVATION",33
"2012-07-13",5,"LIVING_SPECIMEN",19
"2017-12-22",2,"LIVING_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",430
"2017-10-12",0,"MACHINE_OBSERVATION",2
"2013-02-20",6,"LIVING_SPECIMEN",306
"2015-10-01",3,"PRESERVED_SPECIMEN",198
"2018-09-28",1,"LITERATURE",24
"2012-12-11",3,"PRESERVED_SPECIMEN",196
"2016-01-04",6,"UNKNOWN",420
"2016-04-05",1,"FOSSIL_SPECIMEN",1094
"2008-06-27",6,"UNKNOWN",1704
"2019-04-06",1,"OBSERVATION",18
"2013-12-20",1,"MACHINE_OBSERVATION",79
"2010-04-01",2,"LIVING_SPECIMEN",1
"2013-05-21",3,"UNKNOWN",3740
"2015-01-19",4,"UNKNOWN",7
"2014-09-08",0,"OBSERVATION",464
"2018-04-09",0,"FOSSIL_SPECIMEN",66
"2010-07-26",4,"OBSERVATION",234
"2017-12-22",6,"HUMAN_OBSERVATION",3
"2018-04-09",1,"MATERIAL_SAMPLE",294
"2011-02-21",6,"FOSSIL_SPECIMEN",50
"2009-04-06",1,"PRESERVED_SPECIMEN",23332
"2015-04-09",1,"HUMAN_OBSERVATION",4932
"2019-01-01",6,"HUMAN_OBSERVATION",32
"2013-02-20",1,"HUMAN_OBSERVATION",2
"2016-10-07",3,"LIVING_SPECIMEN",2
"2011-02-21",0,"PRESERVED_SPECIMEN",24
"2014-03-28",6,"PRESERVED_SPECIMEN",12438
"2010-07-26",1,"LITERATURE",2
"2016-12-27",4,"UNKNOWN",3
"2015-07-03",3,"LIVING_SPECIMEN",2
"2018-09-28",5,"LIVING_SPECIMEN",18
"2019-04-06",5,"HUMAN_OBSERVATION",1
"2018-09-28",5,"OBSERVATION",33
"2010-11-17",6,"LIVING_SPECIMEN",401
"2013-09-10",4,"UNKNOWN",134
"2010-11-17",6,"OBSERVATION",6
"2012-07-13",6,"LIVING_SPECIMEN",283
"2017-12-22",3,"LIVING_SPECIMEN",4
"2012-03-26",6,"FOSSIL_SPECIMEN",50
"2017-07-24",1,"PRESERVED_SPECIMEN",65784
"2017-10-12",1,"MACHINE_OBSERVATION",101
"2014-09-08",4,"HUMAN_OBSERVATION",480
"2009-12-16",2,"LIVING_SPECIMEN",1
"2013-12-20",3,"PRESERVED_SPECIMEN",196
"2008-06-27",6,"FOSSIL_SPECIMEN",11
"2012-03-26",0,"PRESERVED_SPECIMEN",16
"2013-07-09",2,"LIVING_SPECIMEN",2
"2015-10-01",4,"PRESERVED_SPECIMEN",218
"2012-12-11",4,"PRESERVED_SPECIMEN",48
"2008-06-27",0,"PRESERVED_SPECIMEN",9
"2009-09-25",4,"UNKNOWN",134
"2007-12-19",4,"UNKNOWN",140
"2017-07-24",0,"MACHINE_OBSERVATION",2
"2019-04-06",2,"LIVING_SPECIMEN",1
"2016-07-04",1,"HUMAN_OBSERVATION",9465
"2010-04-01",3,"LIVING_SPECIMEN",2
"2013-05-21",4,"UNKNOWN",271
"2015-01-19",5,"UNKNOWN",269
"2018-07-11",3,"UNKNOWN",1882
"2012-10-31",0,"UNKNOWN",37
"2014-09-08",1,"OBSERVATION",1626
"2010-07-26",5,"LIVING_SPECIMEN",19
"2018-04-09",1,"FOSSIL_SPECIMEN",2762
"2010-07-26",5,"OBSERVATION",33
"2017-04-12",3,"PRESERVED_SPECIMEN",197
"2012-07-13",1,"HUMAN_OBSERVATION",1
"2008-04-01",3,"LIVING_SPECIMEN",2
"2017-10-12",0,"FOSSIL_SPECIMEN",61
"2017-10-12",1,"MATERIAL_SAMPLE",332
"2011-02-21",1,"PRESERVED_SPECIMEN",45459
"2016-10-07",4,"OBSERVATION",234
"2008-12-17",3,"PRESERVED_SPECIMEN",185
"2013-09-10",4,"FOSSIL_SPECIMEN",5
"2014-03-28",7,"PRESERVED_SPECIMEN",23
"2016-12-27",5,"UNKNOWN",260
"2018-09-28",6,"LIVING_SPECIMEN",189
"2019-04-06",6,"HUMAN_OBSERVATION",32
"2018-09-28",6,"OBSERVATION",1
"2013-09-10",5,"UNKNOWN",247
"2010-11-17",7,"OBSERVATION",31
"2017-12-22",4,"OBSERVATION",234
"2009-09-25",4,"OBSERVATION",234
"2009-12-16",3,"LIVING_SPECIMEN",2
"2016-10-07",1,"LITERATURE",24
"2013-12-20",4,"PRESERVED_SPECIMEN",48
"2012-03-26",1,"PRESERVED_SPECIMEN",45992
"2013-07-09",3,"LIVING_SPECIMEN",2
"2015-10-01",5,"PRESERVED_SPECIMEN",288
"2012-12-11",5,"PRESERVED_SPECIMEN",248
"2008-06-27",1,"PRESERVED_SPECIMEN",17808
"2009-09-25",5,"UNKNOWN",247
"2007-12-19",5,"UNKNOWN",239
"2012-10-31",0,"OBSERVATION",464
"2017-07-24",1,"MACHINE_OBSERVATION",101
"2017-12-22",1,"LITERATURE",24
"2019-04-06",3,"LIVING_SPECIMEN",69
"2013-05-21",5,"UNKNOWN",247
"2015-01-19",6,"UNKNOWN",3927
"2018-07-11",4,"UNKNOWN",3
"2012-10-31",1,"UNKNOWN",2765
"2010-07-26",6,"LIVING_SPECIMEN",276
"2008-10-10",4,"FOSSIL_SPECIMEN",5
"2010-07-26",6,"OBSERVATION",6
"2017-04-12",4,"PRESERVED_SPECIMEN",215
"2017-10-12",1,"FOSSIL_SPECIMEN",1091
"2009-04-06",3,"PRESERVED_SPECIMEN",185
"2010-04-01",1,"LITERATURE",2
"2016-10-07",5,"LIVING_SPECIMEN",18
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2012-01-18",1,"HUMAN_OBSERVATION",1
"2016-10-07",5,"OBSERVATION",33
"2008-12-17",4,"PRESERVED_SPECIMEN",36
"2009-06-17",0,"OBSERVATION",465
"2011-09-05",2,"LIVING_SPECIMEN",2
"2012-10-31",4,"HUMAN_OBSERVATION",376
"2016-12-27",6,"UNKNOWN",5514
"2015-07-03",5,"LIVING_SPECIMEN",19
"2013-09-10",6,"UNKNOWN",664
"2017-12-22",5,"LIVING_SPECIMEN",18
"2017-07-24",1,"MATERIAL_SAMPLE",180
"2017-07-24",3,"PRESERVED_SPECIMEN",198
"2017-12-22",5,"OBSERVATION",33
"2009-09-25",5,"OBSERVATION",33
"2013-12-20",5,"PRESERVED_SPECIMEN",248
"2015-04-09",0,"OBSERVATION",464
"2019-01-01",5,"OBSERVATION",33
"2013-02-20",0,"OBSERVATION",464
"2015-10-01",6,"PRESERVED_SPECIMEN",21175
"2012-12-11",6,"PRESERVED_SPECIMEN",8089
"2016-04-05",4,"FOSSIL_SPECIMEN",7
"2009-09-25",6,"UNKNOWN",1861
"2010-11-17",0,"UNKNOWN",41
"2007-12-19",6,"UNKNOWN",1052
"2012-07-13",0,"UNKNOWN",35
"2012-10-31",1,"OBSERVATION",2052
"2009-06-17",4,"HUMAN_OBSERVATION",202
"2009-12-16",1,"LITERATURE",2
"2010-04-01",5,"LIVING_SPECIMEN",19
"2013-05-21",6,"UNKNOWN",664
"2014-03-28",1,"HUMAN_OBSERVATION",1292
"2018-07-11",5,"UNKNOWN",258
"2013-07-09",1,"LITERATURE",2
"2018-04-09",3,"FOSSIL_SPECIMEN",1
"2010-07-26",7,"OBSERVATION",31
"2017-04-12",5,"PRESERVED_SPECIMEN",307
"2019-04-06",1,"LITERATURE",24
"2008-04-01",5,"LIVING_SPECIMEN",18
"2008-04-01",5,"OBSERVATION",33
"2009-04-06",4,"PRESERVED_SPECIMEN",36
"2015-04-09",4,"HUMAN_OBSERVATION",480
"2013-02-20",4,"HUMAN_OBSERVATION",376
"2016-10-07",6,"LIVING_SPECIMEN",189
"2011-02-21",3,"PRESERVED_SPECIMEN",365
"2016-10-07",6,"OBSERVATION",1
"2008-12-17",5,"PRESERVED_SPECIMEN",253
"2009-06-17",1,"OBSERVATION",1657
"2013-09-10",6,"FOSSIL_SPECIMEN",48
"2011-09-05",3,"LIVING_SPECIMEN",2
"2016-07-04",0,"OBSERVATION",464
"2015-07-03",6,"LIVING_SPECIMEN",191
"2013-09-10",0,"PRESERVED_SPECIMEN",37
"2017-12-22",6,"LIVING_SPECIMEN",187
"2017-07-24",4,"PRESERVED_SPECIMEN",218
"2017-12-22",6,"OBSERVATION",1
"2009-09-25",6,"OBSERVATION",1
"2009-12-16",5,"LIVING_SPECIMEN",19
"2012-07-13",0,"OBSERVATION",464
"2013-12-20",6,"PRESERVED_SPECIMEN",8178
"2012-03-26",3,"PRESERVED_SPECIMEN",182
"2015-04-09",1,"OBSERVATION",1626
"2019-01-01",6,"OBSERVATION",1
"2013-02-20",1,"OBSERVATION",2056
"2013-07-09",5,"LIVING_SPECIMEN",19
"2015-10-01",7,"PRESERVED_SPECIMEN",24
"2016-01-04",0,"FOSSIL_SPECIMEN",11
"2018-09-28",0,"UNKNOWN",4
"2011-06-10",2,"LIVING_SPECIMEN",2
"2012-12-11",7,"PRESERVED_SPECIMEN",23
"2016-01-04",1,"MATERIAL_SAMPLE",550
"2008-06-27",3,"PRESERVED_SPECIMEN",185
"2010-11-17",1,"UNKNOWN",3456
"2016-04-05",6,"MATERIAL_SAMPLE",379
"2012-07-13",1,"UNKNOWN",2765
"2019-04-06",5,"LIVING_SPECIMEN",18
"2019-04-06",5,"OBSERVATION",33
"2016-07-04",4,"HUMAN_OBSERVATION",480
"2010-04-01",6,"LIVING_SPECIMEN",276
"2018-07-11",6,"UNKNOWN",5517
"2012-10-31",3,"UNKNOWN",3740
"2014-09-08",4,"OBSERVATION",234
"2018-04-09",4,"FOSSIL_SPECIMEN",13
"2008-10-10",6,"FOSSIL_SPECIMEN",11
"2015-07-03",1,"HUMAN_OBSERVATION",4942
"2017-04-12",6,"PRESERVED_SPECIMEN",21203
"2012-07-13",4,"HUMAN_OBSERVATION",376
"2008-04-01",6,"LIVING_SPECIMEN",10
"2008-10-10",0,"PRESERVED_SPECIMEN",11
"2008-04-01",6,"OBSERVATION",1
"2009-04-06",5,"PRESERVED_SPECIMEN",253
"2015-01-19",0,"MACHINE_OBSERVATION",2
"2011-02-21",4,"PRESERVED_SPECIMEN",37
"2016-10-07",7,"OBSERVATION",31
"2008-12-17",6,"PRESERVED_SPECIMEN",1897
"2010-07-26",0,"UNKNOWN",42
"2016-07-04",1,"OBSERVATION",1626
"2013-09-10",1,"PRESERVED_SPECIMEN",53659
"2017-07-24",5,"PRESERVED_SPECIMEN",308
"2017-12-22",7,"OBSERVATION",31
"2009-09-25",7,"OBSERVATION",31
"2009-12-16",6,"LIVING_SPECIMEN",276
"2010-04-01",1,"HUMAN_OBSERVATION",1
"2012-07-13",1,"OBSERVATION",2034
"2013-12-20",7,"PRESERVED_SPECIMEN",23
"2012-03-26",4,"PRESERVED_SPECIMEN",37
"2015-04-09",2,"LIVING_SPECIMEN",2
"2016-12-27",0,"MACHINE_OBSERVATION",2
"2011-09-05",1,"LITERATURE",2
"2013-07-09",6,"LIVING_SPECIMEN",311
"2016-01-04",1,"FOSSIL_SPECIMEN",1082
"2018-09-28",1,"UNKNOWN",1046
"2011-06-10",3,"LIVING_SPECIMEN",2
"2012-01-18",0,"OBSERVATION",464
"2013-09-10",0,"MACHINE_OBSERVATION",2
"2016-04-05",6,"FOSSIL_SPECIMEN",67
"2008-06-27",4,"PRESERVED_SPECIMEN",35
"2019-04-06",6,"LIVING_SPECIMEN",190
"2019-04-06",6,"OBSERVATION",1
"2016-04-05",0,"PRESERVED_SPECIMEN",1606
"2012-10-31",4,"UNKNOWN",271
"2014-09-08",5,"OBSERVATION",33
"2018-04-09",5,"FOSSIL_SPECIMEN",4
"2017-04-12",7,"PRESERVED_SPECIMEN",27
"2008-10-10",1,"PRESERVED_SPECIMEN",22488
"2017-10-12",4,"FOSSIL_SPECIMEN",6
"2008-04-01",7,"OBSERVATION",31
"2009-04-06",6,"PRESERVED_SPECIMEN",2082
"2015-01-19",1,"MACHINE_OBSERVATION",79
"2015-04-09",6,"HUMAN_OBSERVATION",2
"2009-12-16",1,"HUMAN_OBSERVATION",1
"2011-02-21",5,"PRESERVED_SPECIMEN",253
"2012-01-18",4,"HUMAN_OBSERVATION",376
"2008-12-17",7,"PRESERVED_SPECIMEN",10
"2016-07-04",2,"LIVING_SPECIMEN",2
"2010-07-26",1,"UNKNOWN",3313
"2011-09-05",5,"LIVING_SPECIMEN",19
"2013-07-09",1,"HUMAN_OBSERVATION",2
"2014-03-28",0,"OBSERVATION",464
"2017-07-24",6,"PRESERVED_SPECIMEN",24612
"2016-10-07",0,"UNKNOWN",8
"2012-03-26",5,"PRESERVED_SPECIMEN",247
"2015-04-09",3,"LIVING_SPECIMEN",2
"2016-12-27",1,"MACHINE_OBSERVATION",95
"2012-01-18",1,"OBSERVATION",1634
"2013-09-10",1,"MACHINE_OBSERVATION",79
"2008-06-27",5,"PRESERVED_SPECIMEN",246
"2010-11-17",3,"UNKNOWN",2831
"2012-07-13",3,"UNKNOWN",3740
"2012-10-31",4,"OBSERVATION",234
"2017-12-22",0,"UNKNOWN",8
"2016-04-05",1,"PRESERVED_SPECIMEN",64385
"2015-01-19",0,"FOSSIL_SPECIMEN",10
"2014-03-28",4,"HUMAN_OBSERVATION",480
"2015-01-19",1,"MATERIAL_SAMPLE",2
"2019-01-01",0,"UNKNOWN",4
"2012-10-31",5,"UNKNOWN",247
"2014-09-08",6,"OBSERVATION",5
"2018-04-09",6,"FOSSIL_SPECIMEN",117
"2011-06-10",1,"LITERATURE",2
"2018-04-09",0,"PRESERVED_SPECIMEN",337
"2009-04-06",7,"PRESERVED_SPECIMEN",10
"2018-07-11",0,"MACHINE_OBSERVATION",4
"2010-04-01",0,"UNKNOWN",16
"2011-02-21",6,"PRESERVED_SPECIMEN",6654
"2009-06-17",4,"OBSERVATION",234
"2016-07-04",3,"LIVING_SPECIMEN",2
"2016-12-27",0,"FOSSIL_SPECIMEN",16
"2011-09-05",6,"LIVING_SPECIMEN",401
"2016-12-27",1,"MATERIAL_SAMPLE",180
"2014-03-28",1,"OBSERVATION",1626
"2013-09-10",3,"PRESERVED_SPECIMEN",196
"2016-10-07",0,"FOSSIL_SPECIMEN",16
"2008-04-01",0,"UNKNOWN",7
"2015-07-03",0,"OBSERVATION",464
"2017-07-24",7,"PRESERVED_SPECIMEN",27
"2016-10-07",1,"UNKNOWN",940
"2012-03-26",6,"PRESERVED_SPECIMEN",4550
"2015-04-09",4,"OBSERVATION",234
"2012-01-18",2,"LIVING_SPECIMEN",2
"2013-02-20",4,"OBSERVATION",234
"2018-09-28",3,"UNKNOWN",1882
"2009-09-25",0,"FOSSIL_SPECIMEN",7
"2011-06-10",5,"LIVING_SPECIMEN",19
"2017-04-12",1,"HUMAN_OBSERVATION",15909
"2007-12-19",0,"FOSSIL_SPECIMEN",6
"2008-06-27",6,"PRESERVED_SPECIMEN",1863
"2010-11-17",4,"UNKNOWN",274
"2012-07-13",4,"UNKNOWN",271
"2012-10-31",5,"OBSERVATION",33
"2017-12-22",1,"UNKNOWN",1259
"2019-01-01",0,"FOSSIL_SPECIMEN",186
"2019-01-01",1,"MATERIAL_SAMPLE",479
"2009-12-16",0,"UNKNOWN",16
"2013-05-21",0,"FOSSIL_SPECIMEN",8
"2015-01-19",1,"FOSSIL_SPECIMEN",1031
"2019-01-01",1,"UNKNOWN",801
"2012-10-31",6,"UNKNOWN",1310
"2014-09-08",7,"OBSERVATION",31
"2011-09-05",1,"HUMAN_OBSERVATION",1
"2013-07-09",0,"UNKNOWN",37
"2018-04-09",7,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"OBSERVATION",466
"2015-07-03",4,"HUMAN_OBSERVATION",480
"2019-04-06",0,"UNKNOWN",4
"2018-04-09",1,"PRESERVED_SPECIMEN",63194
"2008-10-10",3,"PRESERVED_SPECIMEN",185
"2017-10-12",6,"FOSSIL_SPECIMEN",74
"2018-07-11",1,"MACHINE_OBSERVATION",215
"2010-04-01",1,"UNKNOWN",3363
"2011-02-21",7,"PRESERVED_SPECIMEN",10
"2009-06-17",5,"OBSERVATION",33
"2016-12-27",1,"FOSSIL_SPECIMEN",1098
"2017-10-12",0,"PRESERVED_SPECIMEN",397
"2014-03-28",2,"LIVING_SPECIMEN",2
"2016-07-04",4,"OBSERVATION",234
"2013-09-10",4,"PRESERVED_SPECIMEN",48
"2016-10-07",1,"FOSSIL_SPECIMEN",1098
"2018-04-09",0,"MACHINE_OBSERVATION",4
"2008-04-01",1,"UNKNOWN",3119
"2015-07-03",1,"OBSERVATION",1626
"2010-04-01",4,"HUMAN_OBSERVATION",328
"2012-07-13",4,"OBSERVATION",234
"2012-03-26",7,"PRESERVED_SPECIMEN",10
"2015-04-09",5,"LIVING_SPECIMEN",19
"2016-07-04",1,"LITERATURE",24
"2015-04-09",5,"OBSERVATION",33
"2009-12-16",0,"OBSERVATION",466
"2012-01-18",3,"LIVING_SPECIMEN",2
"2013-02-20",5,"OBSERVATION",33
"2016-01-04",4,"FOSSIL_SPECIMEN",6
"2018-09-28",4,"UNKNOWN",3
"2009-09-25",1,"FOSSIL_SPECIMEN",580
"2011-06-10",6,"LIVING_SPECIMEN",401
"2007-12-19",1,"FOSSIL_SPECIMEN",267
"2008-06-27",7,"PRESERVED_SPECIMEN",10
"2010-11-17",5,"UNKNOWN",247
"2012-07-13",5,"UNKNOWN",247
"2012-10-31",6,"OBSERVATION",6
"2013-07-09",0,"OBSERVATION",464
"2019-01-01",1,"FOSSIL_SPECIMEN",2799
"2016-04-05",3,"PRESERVED_SPECIMEN",198
"2009-12-16",1,"UNKNOWN",3455
"2013-05-21",1,"FOSSIL_SPECIMEN",581
"2018-07-11",0,"FOSSIL_SPECIMEN",186
"2018-07-11",1,"MATERIAL_SAMPLE",295
"2013-07-09",1,"UNKNOWN",1021
"2010-04-01",1,"OBSERVATION",1680
"2019-04-06",1,"UNKNOWN",801
"2008-10-10",4,"PRESERVED_SPECIMEN",36
"2009-12-16",4,"HUMAN_OBSERVATION",202
"2014-09-08",0,"UNKNOWN",1391
"2009-06-17",6,"OBSERVATION",1
"2016-07-04",5,"LIVING_SPECIMEN",18
"2017-10-12",1,"PRESERVED_SPECIMEN",66165
"2010-07-26",4,"UNKNOWN",271
"2014-03-28",3,"LIVING_SPECIMEN",2
"2016-07-04",5,"OBSERVATION",33
"2013-07-09",4,"HUMAN_OBSERVATION",376
"2011-06-10",1,"HUMAN_OBSERVATION",1
"2013-09-10",5,"PRESERVED_SPECIMEN",248
"2018-04-09",1,"MACHINE_OBSERVATION",215
"2016-10-07",3,"UNKNOWN",1882
"2012-07-13",5,"OBSERVATION",33
"2015-04-09",6,"LIVING_SPECIMEN",191
"2011-09-05",0,"UNKNOWN",36
"2015-04-09",6,"OBSERVATION",5
"2009-12-16",1,"OBSERVATION",1680
"2013-02-20",6,"OBSERVATION",6
"2018-09-28",5,"UNKNOWN",258
"2012-01-18",4,"OBSERVATION",234
"2016-01-04",6,"MATERIAL_SAMPLE",379
"2010-11-17",6,"UNKNOWN",1773
"2012-07-13",6,"UNKNOWN",1368
"2012-10-31",7,"OBSERVATION",31
"2017-12-22",3,"UNKNOWN",1883
"2013-07-09",1,"OBSERVATION",2038
"2016-04-05",4,"PRESERVED_SPECIMEN",218
"2019-01-01",3,"MATERIAL_SAMPLE",158
"2018-07-11",1,"FOSSIL_SPECIMEN",2799
"2019-01-01",3,"UNKNOWN",1870
"2012-01-18",1,"LITERATURE",2
"2015-07-03",6,"HUMAN_OBSERVATION",2
"2014-09-08",0,"FOSSIL_SPECIMEN",9
"2018-04-09",3,"PRESERVED_SPECIMEN",198
"2008-10-10",5,"PRESERVED_SPECIMEN",253
"2014-09-08",1,"MATERIAL_SAMPLE",2
"2017-04-12",0,"OBSERVATION",464
"2012-03-26",1,"HUMAN_OBSERVATION",1
"2014-09-08",1,"UNKNOWN",7326
"2009-06-17",7,"OBSERVATION",31
"2016-07-04",6,"LIVING_SPECIMEN",197
"2010-07-26",5,"UNKNOWN",247
"2016-07-04",6,"OBSERVATION",1
"2008-12-17",0,"OBSERVATION",465
"2014-03-28",4,"OBSERVATION",234
"2013-09-10",6,"PRESERVED_SPECIMEN",8207
"2011-09-05",0,"OBSERVATION",464
"2016-10-07",4,"UNKNOWN",3
"2012-07-13",6,"OBSERVATION",6
"2011-09-05",1,"UNKNOWN",3475
"2014-03-28",1,"LITERATURE",2
"2015-04-09",7,"OBSERVATION",31
"2012-01-18",5,"LIVING_SPECIMEN",19
"2013-02-20",7,"OBSERVATION",31
"2016-01-04",6,"FOSSIL_SPECIMEN",67
"2018-09-28",6,"UNKNOWN",5516
"2012-01-18",5,"OBSERVATION",33
"2015-10-01",2,"LIVING_SPECIMEN",2
"2017-04-12",4,"HUMAN_OBSERVATION",480
"2012-12-11",2,"LIVING_SPECIMEN",2
"2017-12-22",4,"UNKNOWN",6
"2016-01-04",0,"PRESERVED_SPECIMEN",1594
"2019-01-01",3,"FOSSIL_SPECIMEN",1
"2016-04-05",5,"PRESERVED_SPECIMEN",300
"2019-01-01",4,"MATERIAL_SAMPLE",3
"2015-01-19",4,"FOSSIL_SPECIMEN",6
"2019-01-01",4,"UNKNOWN",3
"2011-09-05",4,"HUMAN_OBSERVATION",376
"2013-07-09",3,"UNKNOWN",3738
"2019-04-06",3,"UNKNOWN",1870
"2014-09-08",1,"FOSSIL_SPECIMEN",994
"2018-04-09",4,"PRESERVED_SPECIMEN",219
"2008-10-10",6,"PRESERVED_SPECIMEN",1890
"2017-04-12",1,"OBSERVATION",1620
"2010-04-01",4,"UNKNOWN",271
"2016-12-27",4,"FOSSIL_SPECIMEN",7
"2017-10-12",3,"PRESERVED_SPECIMEN",197
"2010-07-26",6,"UNKNOWN",1862
"2014-03-28",5,"LIVING_SPECIMEN",19
"2016-07-04",7,"OBSERVATION",31
"2008-12-17",1,"OBSERVATION",1656
"2014-03-28",5,"OBSERVATION",33
"2013-09-10",7,"PRESERVED_SPECIMEN",23
"2016-10-07",4,"FOSSIL_SPECIMEN",7
"2011-09-05",1,"OBSERVATION",1633
"2008-04-01",4,"UNKNOWN",270
"2015-07-03",4,"OBSERVATION",234
"2016-10-07",5,"UNKNOWN",260
"2009-06-17",0,"UNKNOWN",16
"2012-07-13",7,"OBSERVATION",31
"2013-12-20",2,"LIVING_SPECIMEN",2
"2012-01-18",6,"LIVING_SPECIMEN",266
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2009-09-25",4,"FOSSIL_SPECIMEN",5
"2012-01-18",6,"OBSERVATION",6
"2015-10-01",3,"LIVING_SPECIMEN",2
"2007-12-19",4,"FOSSIL_SPECIMEN",4
"2012-12-11",3,"LIVING_SPECIMEN",2
"2017-12-22",5,"UNKNOWN",258
"2016-01-04",1,"PRESERVED_SPECIMEN",63774
"2019-01-01",4,"FOSSIL_SPECIMEN",13
"2011-06-10",0,"OBSERVATION",465
"2016-04-05",6,"PRESERVED_SPECIMEN",22814
"2019-01-01",5,"MATERIAL_SAMPLE",53
"2009-12-16",4,"UNKNOWN",134
"2013-05-21",4,"FOSSIL_SPECIMEN",5
"2018-07-11",3,"FOSSIL_SPECIMEN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",8
"2015-04-09",0,"UNKNOWN",1421
"2019-01-01",5,"UNKNOWN",247
"2013-02-20",0,"UNKNOWN",37
"2013-07-09",4,"UNKNOWN",271
"2010-04-01",4,"OBSERVATION",234
"2016-01-04",0,"MACHINE_OBSERVATION",2
"2019-04-06",4,"UNKNOWN",3
"2017-04-12",2,"LIVING_SPECIMEN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",325
"2008-10-10",7,"PRESERVED_SPECIMEN",10
"2010-04-01",5,"UNKNOWN",247
"2014-09-08",3,"UNKNOWN",2050
"2017-10-12",4,"PRESERVED_SPECIMEN",215
"2014-03-28",6,"LIVING_SPECIMEN",186
"2014-03-28",6,"OBSERVATION",6
"2011-06-10",4,"HUMAN_OBSERVATION",376
"2009-06-17",0,"FOSSIL_SPECIMEN",7
"2008-04-01",5,"UNKNOWN",239
"2015-07-03",5,"OBSERVATION",33
"2016-10-07",6,"UNKNOWN",5514
"2009-06-17",1,"UNKNOWN",3306
"2013-12-20",3,"LIVING_SPECIMEN",2
"2016-07-04",0,"UNKNOWN",75
"2011-09-05",3,"UNKNOWN",2831
"2009-12-16",4,"OBSERVATION",234
"2012-03-26",0,"OBSERVATION",464
"2012-01-18",7,"OBSERVATION",31
