"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",25
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",128
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",208
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",329
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9367
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",5
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",83
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",112
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",86
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",404
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9399
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",71
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",98
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",9
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",45
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",344
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",51
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",82
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",85
"2014-03-28","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",168
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",423
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",307
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",87
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",692
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1067
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",45
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",108
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",691
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",88
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",47
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",48
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",75
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",39
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",454
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",49
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",104
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",87
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",56
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",55
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",71
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",61
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",681
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",128
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",86
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",69
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",77
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1050
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7591
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",5
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",44
"2016-07-04","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",1
"2013-12-20","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",700
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",81
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2009-09-25","OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2413
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",370
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3583
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",142
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",297
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",47
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",69
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2605
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",74
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",492
"2009-12-16","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2440
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",49
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",67
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",46
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",63
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",38
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",98
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",25
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",98
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",498
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",962
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1414
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",77
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",5
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",189
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",209
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",81
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1611
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",3
"2013-12-20","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",481
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",73
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",684
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",243
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",18
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",72
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",98
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",652
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3271
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",224
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",124
"2013-07-09","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",497
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",15
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",195
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",44
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2824
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",195
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",132
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",246
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",170
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",89
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",73
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",29
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",107
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",6
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",73
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",444
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",76
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2012-10-31","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",572
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1659
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",101
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",2
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",952
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",108
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",5
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",72
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1050
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",72
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",38
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",223
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",83
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
