"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",3,"UNKNOWN",1
"2014-03-28",1,"UNKNOWN",133
"2018-09-28",1,"FOSSIL_SPECIMEN",114
"2018-04-09",1,"HUMAN_OBSERVATION",19172
"2015-07-03",0,"UNKNOWN",7
"2016-01-04",5,"PRESERVED_SPECIMEN",8
"2015-04-09",4,"UNKNOWN",20
"2018-07-11",1,"PRESERVED_SPECIMEN",6604
"2014-09-08",6,"FOSSIL_SPECIMEN",1
"2009-04-06",5,"LIVING_SPECIMEN",7
"2013-12-20",1,"HUMAN_OBSERVATION",2337
"2019-10-09",7,"PRESERVED_SPECIMEN",41
"2016-12-27",3,"PRESERVED_SPECIMEN",10
"2016-10-07",3,"PRESERVED_SPECIMEN",10
"2009-06-17",5,"UNKNOWN",14
"2015-07-03",0,"FOSSIL_SPECIMEN",24
"2017-12-22",0,"FOSSIL_SPECIMEN",62
"2019-07-01",1,"UNKNOWN",159
"2015-07-03",1,"UNKNOWN",168
"2016-01-04",6,"PRESERVED_SPECIMEN",474
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2011-06-10",5,"OBSERVATION",3
"2017-10-12",1,"HUMAN_OBSERVATION",14398
"2015-04-09",5,"UNKNOWN",14
"2019-01-01",3,"PRESERVED_SPECIMEN",7
"2013-02-20",5,"UNKNOWN",14
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2008-10-10",1,"OBSERVATION",3
"2014-09-08",1,"PRESERVED_SPECIMEN",161
"2011-02-21",5,"LIVING_SPECIMEN",7
"2016-12-27",4,"PRESERVED_SPECIMEN",621
"2016-07-04",4,"FOSSIL_SPECIMEN",59
"2016-10-07",4,"PRESERVED_SPECIMEN",621
"2016-07-04",5,"UNKNOWN",14
"2012-03-26",5,"LIVING_SPECIMEN",7
"2015-07-03",1,"FOSSIL_SPECIMEN",81
"2012-03-26",5,"OBSERVATION",3
"2017-12-22",1,"FOSSIL_SPECIMEN",60
"2008-06-27",5,"LIVING_SPECIMEN",7
"2016-01-04",7,"PRESERVED_SPECIMEN",41
"2009-09-25",4,"PRESERVED_SPECIMEN",6
"2016-04-05",1,"OBSERVATION",12
"2015-04-09",6,"UNKNOWN",1
"2019-01-01",4,"PRESERVED_SPECIMEN",706
"2019-10-09",1,"HUMAN_OBSERVATION",24399
"2013-05-21",4,"PRESERVED_SPECIMEN",6
"2015-01-19",5,"PRESERVED_SPECIMEN",8
"2018-07-11",3,"PRESERVED_SPECIMEN",6
"2019-04-06",0,"FOSSIL_SPECIMEN",6
"2019-04-06",1,"MATERIAL_SAMPLE",1
"2017-07-24",1,"HUMAN_OBSERVATION",14398
"2016-12-27",5,"PRESERVED_SPECIMEN",8
"2016-10-07",5,"PRESERVED_SPECIMEN",8
"2018-09-28",4,"FOSSIL_SPECIMEN",60
"2015-07-03",3,"UNKNOWN",2
"2009-09-25",5,"PRESERVED_SPECIMEN",8
"2015-10-01",1,"OBSERVATION",12
"2007-12-19",5,"PRESERVED_SPECIMEN",8
"2012-12-11",1,"OBSERVATION",586
"2019-01-01",5,"PRESERVED_SPECIMEN",8
"2013-07-09",1,"FOSSIL_SPECIMEN",37
"2012-01-18",5,"UNKNOWN",14
"2013-05-21",5,"PRESERVED_SPECIMEN",8
"2015-01-19",6,"PRESERVED_SPECIMEN",451
"2018-07-11",4,"PRESERVED_SPECIMEN",687
"2012-10-31",1,"PRESERVED_SPECIMEN",114
"2019-04-06",1,"FOSSIL_SPECIMEN",52
"2016-01-04",1,"HUMAN_OBSERVATION",7124
"2016-12-27",6,"PRESERVED_SPECIMEN",476
"2017-04-12",1,"UNKNOWN",164
"2016-07-04",6,"FOSSIL_SPECIMEN",1
"2016-10-07",6,"PRESERVED_SPECIMEN",476
"2009-06-17",1,"PRESERVED_SPECIMEN",72
"2016-07-04",0,"PRESERVED_SPECIMEN",24
"2008-12-17",1,"UNKNOWN",131
"2014-03-28",5,"UNKNOWN",14
"2013-12-20",1,"OBSERVATION",12
"2015-07-03",4,"UNKNOWN",20
"2009-09-25",6,"PRESERVED_SPECIMEN",314
"2007-12-19",6,"PRESERVED_SPECIMEN",11
"2019-01-01",6,"PRESERVED_SPECIMEN",550
"2013-02-20",1,"PRESERVED_SPECIMEN",138
"2012-01-18",6,"UNKNOWN",19
"2013-05-21",6,"PRESERVED_SPECIMEN",355
"2018-07-11",5,"PRESERVED_SPECIMEN",8
"2019-04-06",3,"MATERIAL_SAMPLE",32
"2017-10-12",1,"OBSERVATION",3
"2016-12-27",7,"PRESERVED_SPECIMEN",41
"2013-09-10",5,"LIVING_SPECIMEN",7
"2009-04-06",1,"UNKNOWN",136
"2016-10-07",7,"PRESERVED_SPECIMEN",41
"2016-07-04",1,"PRESERVED_SPECIMEN",6577
"2015-07-03",4,"FOSSIL_SPECIMEN",26
"2018-09-28",6,"FOSSIL_SPECIMEN",6
"2017-12-22",4,"FOSSIL_SPECIMEN",59
"2018-04-09",6,"HUMAN_OBSERVATION",1
"2019-07-01",5,"UNKNOWN",15
"2015-07-03",5,"UNKNOWN",14
"2018-09-28",0,"PRESERVED_SPECIMEN",48
"2010-11-17",1,"PRESERVED_SPECIMEN",107
"2012-07-13",1,"PRESERVED_SPECIMEN",98
"2019-01-01",7,"PRESERVED_SPECIMEN",41
"2018-07-11",6,"PRESERVED_SPECIMEN",477
"2012-10-31",3,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"UNKNOWN",136
"2008-10-10",5,"LIVING_SPECIMEN",7
"2008-10-10",5,"OBSERVATION",3
"2014-09-08",5,"PRESERVED_SPECIMEN",8
"2009-04-06",1,"OBSERVATION",3
"2017-04-12",3,"UNKNOWN",1
"2011-02-21",1,"UNKNOWN",133
"2015-01-19",1,"HUMAN_OBSERVATION",4104
"2017-07-24",1,"OBSERVATION",3
"2019-07-01",6,"UNKNOWN",6
"2015-07-03",6,"UNKNOWN",1
"2018-09-28",1,"PRESERVED_SPECIMEN",6604
"2016-04-05",5,"LIVING_SPECIMEN",7
"2015-04-09",0,"FOSSIL_SPECIMEN",24
"2016-04-05",5,"OBSERVATION",3
"2012-03-26",1,"UNKNOWN",136
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2012-01-18",1,"PRESERVED_SPECIMEN",118
"2018-07-11",7,"PRESERVED_SPECIMEN",41
"2016-12-27",1,"HUMAN_OBSERVATION",14378
"2012-10-31",4,"PRESERVED_SPECIMEN",6
"2019-04-06",4,"FOSSIL_SPECIMEN",16
"2013-09-10",1,"HUMAN_OBSERVATION",2333
"2014-09-08",6,"PRESERVED_SPECIMEN",444
"2010-07-26",1,"PRESERVED_SPECIMEN",77
"2011-02-21",1,"OBSERVATION",3
