"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",113
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",11
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",69
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",589
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",74
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",206
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",51
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",360
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",415
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",20
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",19
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",153
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2238
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",82
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",911
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",6
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",59
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",1214
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",14
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",81
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",503
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",425
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",243
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",72
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",666
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",155
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",74
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3157
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",22
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",103
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",70
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",59
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",140
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1120
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",351
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",351
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",17
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",15
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",13
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",336
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",87
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",288
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",405
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",265
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4806
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",178
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",241
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",1222
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",19
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",13
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3182
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",222
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",9
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",74
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",201
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",59
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",50
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",3
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",9
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",111
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",76
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",91
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",72
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",670
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",31
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",89
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",54
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",77
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",321
"2013-09-10","UNKNOWN","Phylum","Georeferenced","Unknown",27
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",14
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",218
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",281
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",185
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",27
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",483
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17105
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",274
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",135
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",206
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",220
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",11
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",904
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1131
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",3
"2013-12-20","UNKNOWN","Class","Georeferenced","Unknown",22
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",890
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",185
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",11
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",90
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",96
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",24
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",381
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",24
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",280
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",31
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",272
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",3
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",43
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",58
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",476
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",8
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1814
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",2297
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",281
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",155
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",338
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",55
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",123
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",1182
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",83
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",683
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",120
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",629
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",200
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3199
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",14
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",38
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",832
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",11
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",574
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",11
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",436
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",262
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4771
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",9
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",241
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",14
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",7
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",578
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",32
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",519
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",9
"2017-04-12","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",74
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",873
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",11
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",55
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2886
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",241
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",392
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",2852
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",135
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",13
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",475
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",10
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",292
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",178
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",102
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",13
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",298
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",236
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",27
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","Unknown",1
