"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",7,"HUMAN_OBSERVATION",1
"2012-03-26",2,"UNKNOWN",3
"2013-02-20",4,"PRESERVED_SPECIMEN",37
"2012-10-31",5,"PRESERVED_SPECIMEN",1064
"2010-04-01",6,"FOSSIL_SPECIMEN",13
"2017-07-24",6,"HUMAN_OBSERVATION",2
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",233
"2017-10-12",4,"OBSERVATION",133
"2008-04-01",6,"FOSSIL_SPECIMEN",13
"2017-04-12",5,"UNKNOWN",3
"2008-04-01",0,"PRESERVED_SPECIMEN",9
"2009-06-17",5,"PRESERVED_SPECIMEN",734
"2016-07-04",4,"PRESERVED_SPECIMEN",207
"2008-12-17",5,"UNKNOWN",700
"2013-12-20",5,"OBSERVATION",3
"2015-07-03",1,"PRESERVED_SPECIMEN",4875
"2009-12-16",6,"FOSSIL_SPECIMEN",13
"2010-11-17",4,"PRESERVED_SPECIMEN",52
"2012-07-13",4,"PRESERVED_SPECIMEN",37
"2017-12-22",1,"PRESERVED_SPECIMEN",8586
"2009-12-16",0,"PRESERVED_SPECIMEN",233
"2013-02-20",5,"PRESERVED_SPECIMEN",1070
"2013-07-09",6,"FOSSIL_SPECIMEN",13
"2012-10-31",6,"PRESERVED_SPECIMEN",2207
"2015-01-19",0,"OBSERVATION",16
"2015-07-03",0,"MACHINE_OBSERVATION",1
"2013-07-09",0,"PRESERVED_SPECIMEN",229
"2011-06-10",4,"UNKNOWN",276
"2017-07-24",7,"HUMAN_OBSERVATION",1
"2010-04-01",1,"PRESERVED_SPECIMEN",4693
"2017-10-12",5,"LIVING_SPECIMEN",3
"2009-04-06",4,"OBSERVATION",217
"2017-10-12",5,"OBSERVATION",3
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2017-04-12",6,"UNKNOWN",355
"2016-12-27",0,"OBSERVATION",16
"2008-10-10",0,"UNKNOWN",2
"2009-04-06",5,"UNKNOWN",700
"2008-04-01",1,"PRESERVED_SPECIMEN",1348
"2009-06-17",6,"PRESERVED_SPECIMEN",1519
"2013-09-10",0,"OBSERVATION",14
"2011-02-21",4,"UNKNOWN",276
"2015-01-19",4,"HUMAN_OBSERVATION",828
"2016-07-04",5,"PRESERVED_SPECIMEN",4621
"2008-12-17",6,"UNKNOWN",270
"2017-07-24",4,"OBSERVATION",133
"2010-11-17",5,"PRESERVED_SPECIMEN",974
"2012-07-13",5,"PRESERVED_SPECIMEN",1060
"2007-12-19",0,"OBSERVATION",5
"2009-12-16",1,"PRESERVED_SPECIMEN",4574
"2012-03-26",4,"UNKNOWN",276
"2013-02-20",6,"PRESERVED_SPECIMEN",2253
"2016-12-27",4,"HUMAN_OBSERVATION",1006
"2013-05-21",0,"OBSERVATION",14
"2015-01-19",1,"OBSERVATION",1702
"2015-07-03",1,"MACHINE_OBSERVATION",127
"2013-07-09",1,"PRESERVED_SPECIMEN",5119
"2011-06-10",5,"UNKNOWN",699
"2013-09-10",4,"HUMAN_OBSERVATION",819
"2016-04-05",0,"UNKNOWN",2
"2017-10-12",6,"LIVING_SPECIMEN",30
"2009-04-06",5,"OBSERVATION",3
"2010-07-26",4,"PRESERVED_SPECIMEN",30
"2011-02-21",4,"OBSERVATION",173
"2016-12-27",1,"OBSERVATION",1656
"2008-10-10",1,"UNKNOWN",646
"2009-04-06",6,"UNKNOWN",275
"2013-09-10",1,"OBSERVATION",1659
"2011-02-21",5,"UNKNOWN",699
"2011-09-05",6,"FOSSIL_SPECIMEN",13
"2013-05-21",4,"HUMAN_OBSERVATION",810
"2016-07-04",6,"PRESERVED_SPECIMEN",3092
"2017-07-24",5,"LIVING_SPECIMEN",3
"2017-07-24",5,"OBSERVATION",3
"2011-09-05",0,"PRESERVED_SPECIMEN",242
"2010-11-17",6,"PRESERVED_SPECIMEN",2097
"2012-07-13",6,"PRESERVED_SPECIMEN",2096
"2016-01-04",4,"OBSERVATION",133
"2017-12-22",3,"PRESERVED_SPECIMEN",1
"2008-06-27",4,"OBSERVATION",275
"2007-12-19",1,"OBSERVATION",231
"2012-03-26",5,"UNKNOWN",789
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",3495
"2011-06-10",6,"UNKNOWN",248
"2015-10-01",0,"UNKNOWN",2
"2012-12-11",0,"UNKNOWN",9
"2016-04-05",1,"UNKNOWN",2952
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",948
"2011-02-21",5,"OBSERVATION",3
"2011-02-21",6,"UNKNOWN",248
"2016-07-04",7,"PRESERVED_SPECIMEN",1
"2017-07-24",6,"LIVING_SPECIMEN",30
"2011-09-05",1,"PRESERVED_SPECIMEN",4864
"2017-04-12",0,"MACHINE_OBSERVATION",1
"2015-07-03",4,"PRESERVED_SPECIMEN",171
"2016-01-04",5,"LIVING_SPECIMEN",3
"2016-01-04",5,"OBSERVATION",3
"2017-12-22",4,"PRESERVED_SPECIMEN",211
"2008-06-27",5,"OBSERVATION",2
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2012-03-26",6,"UNKNOWN",425
"2011-06-10",6,"FOSSIL_SPECIMEN",13
"2013-12-20",0,"UNKNOWN",5
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",242
"2015-10-01",1,"UNKNOWN",2953
"2012-12-11",1,"UNKNOWN",2557
"2016-04-05",2,"UNKNOWN",3
"2010-04-01",4,"PRESERVED_SPECIMEN",29
"2010-07-26",6,"PRESERVED_SPECIMEN",1794
"2010-11-17",0,"HUMAN_OBSERVATION",2
"2008-04-01",4,"PRESERVED_SPECIMEN",4
"2017-10-12",0,"UNKNOWN",6
"2017-04-12",1,"MACHINE_OBSERVATION",172
"2015-07-03",5,"PRESERVED_SPECIMEN",4566
"2016-01-04",6,"LIVING_SPECIMEN",30
"2017-12-22",5,"PRESERVED_SPECIMEN",4664
"2015-04-09",6,"FOSSIL_SPECIMEN",13
"2009-12-16",4,"PRESERVED_SPECIMEN",29
"2015-10-01",1,"FOSSIL_SPECIMEN",11
"2013-12-20",1,"UNKNOWN",2464
"2015-04-09",0,"PRESERVED_SPECIMEN",299
"2015-01-19",4,"OBSERVATION",133
"2013-07-09",4,"PRESERVED_SPECIMEN",37
"2011-06-10",1,"PRESERVED_SPECIMEN",4863
"2015-10-01",2,"UNKNOWN",3
"2012-12-11",2,"UNKNOWN",3
"2010-04-01",5,"PRESERVED_SPECIMEN",952
"2017-04-12",1,"MATERIAL_SAMPLE",4
"2016-12-27",4,"OBSERVATION",133
"2008-04-01",5,"PRESERVED_SPECIMEN",351
"2013-09-10",4,"OBSERVATION",133
"2017-10-12",1,"UNKNOWN",3384
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2015-07-03",6,"PRESERVED_SPECIMEN",2843
"2017-12-22",6,"PRESERVED_SPECIMEN",3265
"2017-07-24",0,"UNKNOWN",6
"2009-12-16",5,"PRESERVED_SPECIMEN",952
"2010-07-26",0,"HUMAN_OBSERVATION",2
"2013-12-20",2,"UNKNOWN",3
"2015-01-19",5,"LIVING_SPECIMEN",2
"2015-04-09",1,"PRESERVED_SPECIMEN",5560
"2013-05-21",4,"OBSERVATION",133
"2015-01-19",5,"OBSERVATION",3
"2013-07-09",5,"PRESERVED_SPECIMEN",1158
"2016-04-05",4,"UNKNOWN",14
"2010-04-01",6,"PRESERVED_SPECIMEN",1797
"2017-04-12",1,"FOSSIL_SPECIMEN",2
"2016-12-27",5,"LIVING_SPECIMEN",3
"2016-12-27",5,"OBSERVATION",3
"2008-10-10",5,"UNKNOWN",700
"2008-04-01",6,"PRESERVED_SPECIMEN",563
"2013-09-10",5,"OBSERVATION",3
"2017-10-12",2,"UNKNOWN",3
"2011-09-05",4,"PRESERVED_SPECIMEN",52
"2015-07-03",7,"PRESERVED_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",2
"2017-12-22",7,"PRESERVED_SPECIMEN",1
"2007-12-19",5,"LIVING_SPECIMEN",2
"2007-12-19",5,"OBSERVATION",2
"2017-07-24",1,"UNKNOWN",3404
"2009-12-16",6,"PRESERVED_SPECIMEN",1775
"2012-01-18",6,"FOSSIL_SPECIMEN",13
"2013-05-21",5,"LIVING_SPECIMEN",2
"2015-01-19",6,"LIVING_SPECIMEN",30
"2013-05-21",5,"OBSERVATION",3
"2012-01-18",0,"PRESERVED_SPECIMEN",243
"2013-07-09",6,"PRESERVED_SPECIMEN",2309
"2011-06-10",3,"PRESERVED_SPECIMEN",2
"2015-10-01",4,"UNKNOWN",14
"2012-12-11",4,"UNKNOWN",276
"2016-01-04",0,"UNKNOWN",2
"2008-06-27",0,"UNKNOWN",2
"2016-04-05",5,"UNKNOWN",8
"2016-10-07",0,"HUMAN_OBSERVATION",56
"2016-12-27",6,"LIVING_SPECIMEN",30
"2017-12-22",0,"HUMAN_OBSERVATION",94
"2008-10-10",6,"UNKNOWN",274
"2009-09-25",0,"HUMAN_OBSERVATION",2
"2014-03-28",6,"FOSSIL_SPECIMEN",13
"2011-09-05",5,"PRESERVED_SPECIMEN",1053
"2014-03-28",0,"PRESERVED_SPECIMEN",245
"2017-07-24",1,"FOSSIL_SPECIMEN",2
"2010-11-17",0,"OBSERVATION",14
"2017-07-24",2,"UNKNOWN",3
"2015-10-01",4,"FOSSIL_SPECIMEN",2
"2013-05-21",6,"LIVING_SPECIMEN",30
"2012-01-18",1,"PRESERVED_SPECIMEN",4906
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"PRESERVED_SPECIMEN",52
"2015-10-01",5,"UNKNOWN",8
"2012-12-11",5,"UNKNOWN",704
"2016-01-04",1,"UNKNOWN",2953
"2008-06-27",1,"UNKNOWN",2385
"2016-04-05",6,"UNKNOWN",265
"2016-10-07",1,"HUMAN_OBSERVATION",8402
"2010-11-17",4,"HUMAN_OBSERVATION",387
"2017-12-22",1,"HUMAN_OBSERVATION",18187
"2017-10-12",4,"UNKNOWN",14
"2011-09-05",6,"PRESERVED_SPECIMEN",2139
"2014-03-28",1,"PRESERVED_SPECIMEN",5670
"2010-11-17",1,"OBSERVATION",2318
"2013-12-20",5,"UNKNOWN",704
"2014-03-28",0,"MACHINE_OBSERVATION",1
"2015-04-09",4,"PRESERVED_SPECIMEN",171
"2011-06-10",5,"PRESERVED_SPECIMEN",1053
"2015-10-01",6,"UNKNOWN",265
"2012-12-11",6,"UNKNOWN",244
"2016-01-04",2,"UNKNOWN",3
"2014-09-08",5,"LIVING_SPECIMEN",2
"2015-01-19",0,"UNKNOWN",12
"2017-04-12",4,"FOSSIL_SPECIMEN",2
"2010-07-26",0,"OBSERVATION",13
"2017-10-12",5,"UNKNOWN",3
"2016-12-27",0,"UNKNOWN",6
"2013-09-10",0,"UNKNOWN",7
"2017-07-24",4,"UNKNOWN",14
"2014-09-08",0,"HUMAN_OBSERVATION",56
"2015-10-01",6,"FOSSIL_SPECIMEN",13
"2010-07-26",4,"HUMAN_OBSERVATION",387
"2012-12-11",6,"FOSSIL_SPECIMEN",13
"2013-12-20",6,"UNKNOWN",231
"2014-03-28",1,"MACHINE_OBSERVATION",127
"2015-04-09",5,"PRESERVED_SPECIMEN",4410
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2011-06-10",6,"PRESERVED_SPECIMEN",2140
"2015-10-01",0,"PRESERVED_SPECIMEN",311
"2012-12-11",0,"PRESERVED_SPECIMEN",229
"2009-09-25",0,"UNKNOWN",5
"2007-12-19",0,"UNKNOWN",4
"2014-09-08",6,"LIVING_SPECIMEN",32
"2013-05-21",0,"UNKNOWN",9
"2015-01-19",1,"UNKNOWN",5086
"2010-07-26",1,"OBSERVATION",1318
"2016-04-05",0,"MACHINE_OBSERVATION",1
"2017-10-12",6,"UNKNOWN",353
"2016-10-07",0,"OBSERVATION",16
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2016-12-27",1,"UNKNOWN",3404
"2017-07-24",4,"FOSSIL_SPECIMEN",2
"2013-09-10",1,"UNKNOWN",2464
"2013-12-20",6,"FOSSIL_SPECIMEN",13
"2017-07-24",5,"UNKNOWN",3
"2017-12-22",0,"OBSERVATION",16
"2014-09-08",1,"HUMAN_OBSERVATION",5411
"2009-09-25",0,"OBSERVATION",13
"2013-12-20",0,"PRESERVED_SPECIMEN",229
"2015-04-09",6,"PRESERVED_SPECIMEN",2782
"2012-01-18",4,"PRESERVED_SPECIMEN",52
"2012-10-31",5,"LIVING_SPECIMEN",2
"2015-10-01",1,"PRESERVED_SPECIMEN",7434
"2012-12-11",1,"PRESERVED_SPECIMEN",4712
"2016-01-04",4,"UNKNOWN",14
"2009-09-25",1,"UNKNOWN",1182
"2007-12-19",1,"UNKNOWN",176
"2016-10-07",4,"HUMAN_OBSERVATION",828
"2013-05-21",1,"UNKNOWN",2549
"2015-01-19",2,"UNKNOWN",3
"2015-10-01",0,"MACHINE_OBSERVATION",1
"2017-04-12",6,"FOSSIL_SPECIMEN",13
"2016-04-05",1,"MACHINE_OBSERVATION",127
"2017-12-22",4,"HUMAN_OBSERVATION",2880
"2009-09-25",4,"HUMAN_OBSERVATION",90
"2017-04-12",0,"PRESERVED_SPECIMEN",315
"2008-12-17",6,"FOSSIL_SPECIMEN",13
"2009-06-17",5,"LIVING_SPECIMEN",2
"2008-04-01",0,"OBSERVATION",5
"2016-10-07",1,"OBSERVATION",1661
"2008-12-17",0,"PRESERVED_SPECIMEN",231
"2014-03-28",4,"PRESERVED_SPECIMEN",49
"2012-10-31",0,"HUMAN_OBSERVATION",49
"2016-12-27",2,"UNKNOWN",3
"2013-09-10",2,"UNKNOWN",3
"2010-11-17",4,"OBSERVATION",176
"2017-07-24",6,"UNKNOWN",310
"2017-12-22",1,"OBSERVATION",1443
"2009-09-25",1,"OBSERVATION",1314
"2013-02-20",5,"LIVING_SPECIMEN",2
"2013-12-20",1,"PRESERVED_SPECIMEN",5685
"2015-04-09",7,"PRESERVED_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",968
"2012-10-31",6,"LIVING_SPECIMEN",29
"2016-01-04",5,"UNKNOWN",8
"2008-06-27",5,"UNKNOWN",700
"2016-04-05",1,"MATERIAL_SAMPLE",4
"2009-06-17",0,"HUMAN_OBSERVATION",2
"2013-12-20",0,"MACHINE_OBSERVATION",1
"2013-05-21",2,"UNKNOWN",3
"2015-01-19",3,"UNKNOWN",1
"2015-10-01",1,"MACHINE_OBSERVATION",127
"2009-04-06",6,"FOSSIL_SPECIMEN",13
"2017-04-12",1,"PRESERVED_SPECIMEN",8722
"2008-04-01",1,"OBSERVATION",231
"2009-04-06",0,"PRESERVED_SPECIMEN",231
"2015-04-09",0,"HUMAN_OBSERVATION",56
"2013-02-20",0,"HUMAN_OBSERVATION",49
"2008-12-17",1,"PRESERVED_SPECIMEN",3163
"2014-03-28",5,"PRESERVED_SPECIMEN",1200
"2012-10-31",1,"HUMAN_OBSERVATION",54
"2017-07-24",6,"FOSSIL_SPECIMEN",13
"2010-11-17",5,"LIVING_SPECIMEN",2
"2010-11-17",5,"OBSERVATION",3
"2012-07-13",5,"LIVING_SPECIMEN",2
"2017-07-24",0,"PRESERVED_SPECIMEN",311
"2017-10-12",0,"MACHINE_OBSERVATION",1
"2013-02-20",6,"LIVING_SPECIMEN",30
"2012-01-18",6,"PRESERVED_SPECIMEN",1742
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"UNKNOWN",265
"2016-04-05",1,"FOSSIL_SPECIMEN",2
"2008-06-27",6,"UNKNOWN",273
"2013-12-20",1,"MACHINE_OBSERVATION",127
"2016-07-04",0,"HUMAN_OBSERVATION",56
"2015-01-19",4,"UNKNOWN",49
"2014-09-08",0,"OBSERVATION",16
"2010-07-26",4,"OBSERVATION",176
"2017-12-22",6,"HUMAN_OBSERVATION",2
"2011-02-21",6,"FOSSIL_SPECIMEN",13
"2012-07-13",0,"HUMAN_OBSERVATION",49
"2009-04-06",1,"PRESERVED_SPECIMEN",3828
"2015-04-09",1,"HUMAN_OBSERVATION",5412
"2013-02-20",1,"HUMAN_OBSERVATION",65
"2011-02-21",0,"PRESERVED_SPECIMEN",242
"2014-03-28",6,"PRESERVED_SPECIMEN",2402
"2016-12-27",4,"UNKNOWN",14
"2010-11-17",6,"LIVING_SPECIMEN",14
"2013-09-10",4,"UNKNOWN",129
"2012-07-13",6,"LIVING_SPECIMEN",29
"2012-03-26",6,"FOSSIL_SPECIMEN",13
"2017-07-24",1,"PRESERVED_SPECIMEN",8533
"2017-10-12",1,"MACHINE_OBSERVATION",186
"2014-09-08",4,"HUMAN_OBSERVATION",828
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2008-06-27",6,"FOSSIL_SPECIMEN",13
"2012-03-26",0,"PRESERVED_SPECIMEN",226
"2015-10-01",4,"PRESERVED_SPECIMEN",207
"2012-12-11",4,"PRESERVED_SPECIMEN",37
"2008-06-27",0,"PRESERVED_SPECIMEN",27
"2009-09-25",4,"UNKNOWN",129
"2007-12-19",4,"UNKNOWN",145
"2017-07-24",0,"MACHINE_OBSERVATION",1
"2016-07-04",1,"HUMAN_OBSERVATION",8374
"2013-05-21",4,"UNKNOWN",276
"2015-01-19",5,"UNKNOWN",39
"2012-10-31",0,"UNKNOWN",9
"2014-09-08",1,"OBSERVATION",1702
"2010-07-26",5,"LIVING_SPECIMEN",2
"2010-07-26",5,"OBSERVATION",3
"2017-12-22",7,"HUMAN_OBSERVATION",1
"2017-04-12",3,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",54
"2017-10-12",1,"MATERIAL_SAMPLE",4
"2011-02-21",1,"PRESERVED_SPECIMEN",4811
"2012-01-18",0,"HUMAN_OBSERVATION",49
"2016-10-07",4,"OBSERVATION",133
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2014-03-28",7,"PRESERVED_SPECIMEN",1
"2016-12-27",5,"UNKNOWN",8
"2013-09-10",5,"UNKNOWN",704
