"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1473
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",216
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1194
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2012-12-11","LITERATURE","Species","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",1660
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",708
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",115
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2350
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",4
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",222
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",243
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",13
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",13
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",186
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",77
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",61
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",4
"2014-03-28","LITERATURE","Species","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",26
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",9
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1506
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",256
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",8
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",16
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",161
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",569
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",222
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",13
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1494
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",120
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",480
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",4
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",16
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",176
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",346
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",251
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",774
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1357
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",13
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1194
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",236
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",292
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",843
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",556
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",556
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",717
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2873
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2008-12-17","LITERATURE","Species","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",579
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",128
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",179
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",413
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",520
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1449
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",18
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",19
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",197
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",134
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",64
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",627
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",46
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",562
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",589
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",71
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",219
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",615
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2091
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",244
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",227
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",2335
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",51
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",473
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",186
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2884
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",562
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",834
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",68
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",57
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",118
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",3
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",147
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",15
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",64
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",845
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",119
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3415
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4558
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",120
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8306
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",119
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",596
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1519
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",597
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",232
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",15
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1597
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",87
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",153
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",16
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",10
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",114
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",86
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",57
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1183
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",433
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",23
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",158
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",348
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",442
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",755
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",232
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",493
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",36
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",51
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",29
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",624
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",51
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",9
"2016-04-05","UNKNOWN","Class","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",16
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",624
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",251
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",74
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",31
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",23
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",601
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",4
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",123
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",120
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",13
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",46
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",78
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",210
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",14
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",252
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",3
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1537
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",698
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",3
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",68
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",271
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",943
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1537
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",142
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",853
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",102
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2172
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",1
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",199
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",72
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",153
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",403
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",165
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2441
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2406
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",23
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",564
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1352
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",588
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",46
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",9
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",513
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",190
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",115
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2791
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2200
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3190
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",16
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",51
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",14
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",638
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",97
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",15
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2241
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3148
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",45
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2513
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",117
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",15
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",109
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",61
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",120
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",166
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",67
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",29
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",13
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",89
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",987
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1477
"2017-10-12","UNKNOWN","Class","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2627
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3360
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
