"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",3,"LIVING_SPECIMEN",3
"2010-07-26",1,"PRESERVED_SPECIMEN",9442
"2011-02-21",1,"OBSERVATION",3
"2009-04-06",3,"UNKNOWN",3
"2013-05-21",1,"HUMAN_OBSERVATION",13
"2015-07-03",0,"PRESERVED_SPECIMEN",2181
"2016-01-04",1,"OBSERVATION",1
"2016-04-05",6,"LIVING_SPECIMEN",8
"2017-12-22",0,"PRESERVED_SPECIMEN",1797
"2015-04-09",1,"FOSSIL_SPECIMEN",1
"2016-04-05",6,"OBSERVATION",1
"2013-12-20",1,"LITERATURE",14
"2012-10-31",5,"PRESERVED_SPECIMEN",19
"2011-06-10",3,"UNKNOWN",3
"2017-07-24",6,"HUMAN_OBSERVATION",2
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",593
"2017-04-12",5,"UNKNOWN",47
"2008-04-01",0,"PRESERVED_SPECIMEN",2230
"2009-06-17",5,"PRESERVED_SPECIMEN",15
"2011-02-21",3,"UNKNOWN",3
"2017-07-24",3,"LIVING_SPECIMEN",3
"2008-12-17",5,"UNKNOWN",46
"2017-10-12",1,"LITERATURE",11
"2015-07-03",1,"PRESERVED_SPECIMEN",24339
"2015-10-01",6,"OBSERVATION",1
"2017-12-22",1,"PRESERVED_SPECIMEN",29826
"2009-12-16",0,"PRESERVED_SPECIMEN",593
"2012-03-26",3,"UNKNOWN",5
"2013-02-20",5,"PRESERVED_SPECIMEN",19
"2012-10-31",6,"PRESERVED_SPECIMEN",17212
"2015-07-03",0,"MACHINE_OBSERVATION",19
"2013-07-09",0,"PRESERVED_SPECIMEN",630
"2010-04-01",1,"PRESERVED_SPECIMEN",9281
"2017-10-12",5,"LIVING_SPECIMEN",55
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2017-04-12",6,"UNKNOWN",6428
"2008-10-10",0,"UNKNOWN",4
"2009-04-06",5,"UNKNOWN",46
"2008-04-01",1,"PRESERVED_SPECIMEN",5973
"2009-06-17",6,"PRESERVED_SPECIMEN",11528
"2016-07-04",5,"PRESERVED_SPECIMEN",30
"2008-12-17",6,"UNKNOWN",1831
"2010-11-17",5,"PRESERVED_SPECIMEN",19
"2016-01-04",3,"LIVING_SPECIMEN",3
"2012-07-13",5,"PRESERVED_SPECIMEN",19
"2017-07-24",1,"LITERATURE",11
"2009-12-16",1,"PRESERVED_SPECIMEN",9238
"2013-02-20",6,"PRESERVED_SPECIMEN",17260
"2015-01-19",1,"OBSERVATION",3
"2015-07-03",1,"MACHINE_OBSERVATION",1
"2013-07-09",1,"PRESERVED_SPECIMEN",13852
"2011-06-10",5,"UNKNOWN",45
"2016-04-05",0,"UNKNOWN",5
"2017-10-12",6,"LIVING_SPECIMEN",262
"2017-10-12",6,"OBSERVATION",1
"2016-12-27",1,"OBSERVATION",1
"2008-10-10",1,"UNKNOWN",599
"2009-04-06",6,"UNKNOWN",1831
"2013-09-10",1,"OBSERVATION",3
"2011-02-21",5,"UNKNOWN",45
"2016-07-04",6,"PRESERVED_SPECIMEN",17301
"2017-07-24",5,"LIVING_SPECIMEN",55
"2011-09-05",0,"PRESERVED_SPECIMEN",628
"2010-11-17",6,"PRESERVED_SPECIMEN",17500
"2012-07-13",6,"PRESERVED_SPECIMEN",16368
"2012-03-26",5,"UNKNOWN",45
"2013-05-21",1,"OBSERVATION",20
"2011-06-10",6,"UNKNOWN",1078
"2015-10-01",0,"UNKNOWN",5
"2012-12-11",0,"UNKNOWN",6
"2016-04-05",1,"UNKNOWN",269
"2010-07-26",5,"PRESERVED_SPECIMEN",17
"2011-02-21",6,"UNKNOWN",1078
"2016-07-04",7,"PRESERVED_SPECIMEN",1
"2017-07-24",6,"LIVING_SPECIMEN",262
"2011-09-05",1,"PRESERVED_SPECIMEN",11709
"2017-04-12",0,"MACHINE_OBSERVATION",19
"2016-01-04",5,"LIVING_SPECIMEN",54
"2012-03-26",6,"UNKNOWN",1161
"2013-12-20",0,"UNKNOWN",5
"2015-01-19",3,"LIVING_SPECIMEN",3
"2016-12-27",6,"HUMAN_OBSERVATION",1
