"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-09-28",4,"LIVING_SPECIMEN",3
"2019-07-01",4,"PRESERVED_SPECIMEN",180
"2010-11-17",5,"LIVING_SPECIMEN",33
"2012-07-13",5,"LIVING_SPECIMEN",34
"2012-03-26",5,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",203
"2017-07-24",7,"UNKNOWN",1
"2009-12-16",1,"LIVING_SPECIMEN",3
"2013-02-20",6,"LIVING_SPECIMEN",3218
"2020-01-01",1,"LITERATURE",1
"2008-06-27",5,"FOSSIL_SPECIMEN",1
"2020-10-01",4,"LIVING_SPECIMEN",3
"2013-07-09",1,"LIVING_SPECIMEN",3
"2015-10-01",3,"PRESERVED_SPECIMEN",12
"2018-09-28",1,"LITERATURE",1
"2012-12-11",3,"PRESERVED_SPECIMEN",11
"2016-01-04",6,"UNKNOWN",706
"2016-04-05",1,"FOSSIL_SPECIMEN",1370
"2008-06-27",6,"UNKNOWN",3003
"2019-04-06",1,"LIVING_SPECIMEN",105
"2020-04-01",5,"UNKNOWN",25
"2016-10-07",6,"HUMAN_OBSERVATION",376
"2019-04-06",1,"OBSERVATION",194
"2009-06-17",1,"HUMAN_OBSERVATION",590
"2016-07-04",0,"HUMAN_OBSERVATION",120
"2015-01-19",4,"UNKNOWN",8
"2020-07-01",4,"FOSSIL_SPECIMEN",888
"2020-10-01",1,"LITERATURE",1
"2010-07-26",4,"LIVING_SPECIMEN",1
"2018-04-09",0,"FOSSIL_SPECIMEN",111
"2020-07-01",5,"MATERIAL_SAMPLE",371
"2017-12-22",6,"HUMAN_OBSERVATION",1218
"2009-04-06",7,"FOSSIL_SPECIMEN",1
"2009-09-25",6,"HUMAN_OBSERVATION",36
"2011-02-21",6,"FOSSIL_SPECIMEN",29
"2009-04-06",1,"PRESERVED_SPECIMEN",2071
"2015-04-09",1,"HUMAN_OBSERVATION",8324
"2019-01-01",6,"HUMAN_OBSERVATION",2102
"2013-02-20",1,"HUMAN_OBSERVATION",5331
"2016-10-07",3,"LIVING_SPECIMEN",5
"2020-01-01",5,"LIVING_SPECIMEN",59
"2011-02-21",0,"PRESERVED_SPECIMEN",52
"2013-09-10",3,"FOSSIL_SPECIMEN",5
"2014-03-28",6,"PRESERVED_SPECIMEN",119638
"2011-09-05",0,"LIVING_SPECIMEN",2
"2016-12-27",4,"UNKNOWN",20
"2015-07-03",3,"LIVING_SPECIMEN",5
"2017-07-24",7,"FOSSIL_SPECIMEN",2
"2018-09-28",5,"LIVING_SPECIMEN",59
"2019-04-06",5,"HUMAN_OBSERVATION",528
"2018-09-28",5,"OBSERVATION",1
"2019-07-01",5,"PRESERVED_SPECIMEN",10332
"2010-11-17",6,"LIVING_SPECIMEN",2831
"2013-09-10",4,"UNKNOWN",2
"2012-07-13",6,"LIVING_SPECIMEN",3165
"2017-12-22",3,"LIVING_SPECIMEN",7
"2012-03-26",6,"FOSSIL_SPECIMEN",29
"2017-07-24",1,"PRESERVED_SPECIMEN",17630
"2017-10-12",1,"MACHINE_OBSERVATION",17
"2013-12-20",3,"PRESERVED_SPECIMEN",11
"2008-06-27",6,"FOSSIL_SPECIMEN",29
"2012-03-26",0,"PRESERVED_SPECIMEN",99
"2020-10-01",5,"LIVING_SPECIMEN",59
"2015-10-01",4,"PRESERVED_SPECIMEN",84
"2012-12-11",4,"PRESERVED_SPECIMEN",27
"2016-01-04",7,"UNKNOWN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",6
"2009-09-25",4,"UNKNOWN",2
"2007-12-19",4,"UNKNOWN",1
"2020-04-01",6,"UNKNOWN",8129
"2016-07-04",1,"HUMAN_OBSERVATION",12417
"2013-05-21",4,"UNKNOWN",2
"2015-01-19",5,"UNKNOWN",127
"2020-01-01",0,"HUMAN_OBSERVATION",478
"2012-10-31",0,"UNKNOWN",207
"2014-09-08",1,"OBSERVATION",184
"2010-07-26",5,"LIVING_SPECIMEN",33
"2018-04-09",1,"FOSSIL_SPECIMEN",3251
"2020-07-01",6,"MATERIAL_SAMPLE",334
"2008-10-10",3,"FOSSIL_SPECIMEN",5
"2017-12-22",7,"HUMAN_OBSERVATION",1
"2017-04-12",3,"PRESERVED_SPECIMEN",14
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",3291
"2017-10-12",0,"FOSSIL_SPECIMEN",14
"2019-01-01",7,"HUMAN_OBSERVATION",2
"2016-10-07",4,"LIVING_SPECIMEN",3
"2020-01-01",6,"LIVING_SPECIMEN",650
"2011-02-21",1,"PRESERVED_SPECIMEN",5446
"2019-10-09",0,"MATERIAL_SAMPLE",9
"2008-12-17",3,"PRESERVED_SPECIMEN",15
"2013-09-10",4,"FOSSIL_SPECIMEN",450
"2014-03-28",7,"PRESERVED_SPECIMEN",54
"2011-09-05",1,"LIVING_SPECIMEN",3
"2016-12-27",5,"UNKNOWN",52
"2015-07-03",4,"LIVING_SPECIMEN",3
"2018-09-28",6,"LIVING_SPECIMEN",641
"2019-04-06",6,"HUMAN_OBSERVATION",2195
"2019-07-01",6,"PRESERVED_SPECIMEN",240804
"2013-09-10",5,"UNKNOWN",82
"2017-12-22",4,"LIVING_SPECIMEN",3
"2012-03-26",7,"FOSSIL_SPECIMEN",1
"2014-09-08",5,"HUMAN_OBSERVATION",230
"2016-10-07",1,"LITERATURE",1
"2019-10-09",1,"MACHINE_OBSERVATION",158
"2013-12-20",4,"PRESERVED_SPECIMEN",46
"2008-06-27",7,"FOSSIL_SPECIMEN",1
"2012-03-26",1,"PRESERVED_SPECIMEN",6185
"2020-10-01",6,"LIVING_SPECIMEN",678
"2013-07-09",3,"LIVING_SPECIMEN",4
"2015-10-01",5,"PRESERVED_SPECIMEN",5823
"2011-06-10",0,"LIVING_SPECIMEN",2
"2012-12-11",5,"PRESERVED_SPECIMEN",3837
"2016-04-05",3,"FOSSIL_SPECIMEN",5
"2008-06-27",1,"PRESERVED_SPECIMEN",1282
"2009-09-25",5,"UNKNOWN",100
"2007-12-19",5,"UNKNOWN",86
"2017-07-24",1,"MACHINE_OBSERVATION",17
"2017-12-22",1,"LITERATURE",1
"2019-04-06",3,"LIVING_SPECIMEN",42
"2010-04-01",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"UNKNOWN",83
"2014-03-28",0,"HUMAN_OBSERVATION",7
"2015-01-19",6,"UNKNOWN",675
"2018-07-11",4,"UNKNOWN",3
"2020-01-01",1,"HUMAN_OBSERVATION",55096
"2012-10-31",1,"UNKNOWN",1448
"2012-10-31",6,"LITERATURE",120
"2020-07-01",6,"FOSSIL_SPECIMEN",123
"2010-07-26",6,"LIVING_SPECIMEN",2737
"2020-07-01",7,"MATERIAL_SAMPLE",1
"2008-10-10",4,"FOSSIL_SPECIMEN",448
"2017-04-12",4,"PRESERVED_SPECIMEN",157
"2020-07-01",0,"PRESERVED_SPECIMEN",12761
"2008-04-01",4,"LIVING_SPECIMEN",1
"2017-10-12",1,"FOSSIL_SPECIMEN",1391
"2009-04-06",3,"PRESERVED_SPECIMEN",15
"2016-10-07",5,"LIVING_SPECIMEN",61
"2019-10-09",0,"FOSSIL_SPECIMEN",100
"2012-01-18",1,"HUMAN_OBSERVATION",1847
"2019-10-09",1,"MATERIAL_SAMPLE",478
"2008-12-17",4,"PRESERVED_SPECIMEN",18
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2016-12-27",6,"UNKNOWN",8664
"2015-07-03",5,"LIVING_SPECIMEN",36
"2019-04-06",7,"HUMAN_OBSERVATION",2
"2019-07-01",7,"PRESERVED_SPECIMEN",100
"2013-09-10",6,"UNKNOWN",834
"2017-12-22",5,"LIVING_SPECIMEN",61
"2017-07-24",3,"PRESERVED_SPECIMEN",14
"2014-09-08",6,"HUMAN_OBSERVATION",348
"2009-12-16",4,"LIVING_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",4045
"2015-04-09",0,"LIVING_SPECIMEN",2
"2013-07-09",4,"LIVING_SPECIMEN",3
"2015-10-01",6,"PRESERVED_SPECIMEN",121711
"2011-06-10",1,"LIVING_SPECIMEN",4
"2012-12-11",6,"PRESERVED_SPECIMEN",118747
"2016-04-05",4,"FOSSIL_SPECIMEN",450
"2009-09-25",6,"UNKNOWN",948
"2010-11-17",0,"UNKNOWN",71
"2007-12-19",6,"UNKNOWN",12075
"2012-07-13",0,"UNKNOWN",207
"2012-10-31",1,"OBSERVATION",237
"2019-04-06",4,"LIVING_SPECIMEN",3
"2013-02-20",6,"LITERATURE",120
"2010-04-01",5,"LIVING_SPECIMEN",33
"2013-05-21",6,"UNKNOWN",833
"2014-03-28",1,"HUMAN_OBSERVATION",6991
"2015-01-19",7,"UNKNOWN",6
"2018-07-11",5,"UNKNOWN",51
"2020-07-01",7,"FOSSIL_SPECIMEN",3
"2018-04-09",3,"FOSSIL_SPECIMEN",11
"2019-07-01",0,"HUMAN_OBSERVATION",478
"2020-07-01",8,"MATERIAL_SAMPLE",2
"2008-10-10",5,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"HUMAN_OBSERVATION",7
"2017-04-12",5,"PRESERVED_SPECIMEN",8373
"2019-04-06",1,"LITERATURE",1
"2020-07-01",1,"PRESERVED_SPECIMEN",16421
"2008-04-01",5,"LIVING_SPECIMEN",33
"2009-04-06",4,"PRESERVED_SPECIMEN",18
"2016-10-07",6,"LIVING_SPECIMEN",745
"2019-10-09",1,"FOSSIL_SPECIMEN",2169
"2011-02-21",3,"PRESERVED_SPECIMEN",23
"2008-12-17",5,"PRESERVED_SPECIMEN",1013
"2009-06-17",1,"OBSERVATION",12
"2013-09-10",6,"FOSSIL_SPECIMEN",29
"2011-09-05",3,"LIVING_SPECIMEN",3
"2012-10-31",5,"HUMAN_OBSERVATION",205
"2016-12-27",7,"UNKNOWN",1
"2015-07-03",6,"LIVING_SPECIMEN",744
"2013-09-10",0,"PRESERVED_SPECIMEN",149
"2013-09-10",7,"UNKNOWN",2
"2017-12-22",6,"LIVING_SPECIMEN",964
"2017-07-24",4,"PRESERVED_SPECIMEN",157
"2009-12-16",5,"LIVING_SPECIMEN",33
"2013-12-20",6,"PRESERVED_SPECIMEN",118838
"2012-03-26",3,"PRESERVED_SPECIMEN",11
"2015-04-09",1,"OBSERVATION",187
"2013-02-20",1,"OBSERVATION",237
"2013-07-09",5,"LIVING_SPECIMEN",36
"2015-10-01",7,"PRESERVED_SPECIMEN",59
"2016-01-04",0,"FOSSIL_SPECIMEN",18
"2018-09-28",0,"UNKNOWN",68
"2012-12-11",7,"PRESERVED_SPECIMEN",48
"2016-04-05",5,"FOSSIL_SPECIMEN",1
"2008-06-27",3,"PRESERVED_SPECIMEN",15
"2010-11-17",1,"UNKNOWN",1094
"2010-11-17",6,"LITERATURE",120
"2012-07-13",1,"UNKNOWN",1448
"2012-07-13",6,"LITERATURE",120
"2019-04-06",5,"LIVING_SPECIMEN",59
"2020-04-01",0,"MATERIAL_SAMPLE",9
"2009-06-17",5,"HUMAN_OBSERVATION",4
"2010-04-01",6,"LIVING_SPECIMEN",2806
"2013-05-21",7,"UNKNOWN",3
"2018-07-11",6,"UNKNOWN",8355
"2020-10-01",0,"UNKNOWN",65
"2018-04-09",4,"FOSSIL_SPECIMEN",1338
"2019-07-01",1,"HUMAN_OBSERVATION",56535
"2008-10-10",6,"FOSSIL_SPECIMEN",29
"2015-07-03",1,"HUMAN_OBSERVATION",8324
"2017-04-12",6,"PRESERVED_SPECIMEN",127003
"2008-04-01",6,"LIVING_SPECIMEN",2423
"2008-10-10",0,"PRESERVED_SPECIMEN",24
"2017-10-12",3,"FOSSIL_SPECIMEN",5
"2009-04-06",5,"PRESERVED_SPECIMEN",1032
"2015-04-09",5,"HUMAN_OBSERVATION",230
"2013-02-20",5,"HUMAN_OBSERVATION",205
"2011-02-21",4,"PRESERVED_SPECIMEN",31
"2019-10-09",3,"MATERIAL_SAMPLE",43
"2008-12-17",6,"PRESERVED_SPECIMEN",7209
"2013-09-10",7,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"UNKNOWN",70
"2011-09-05",4,"LIVING_SPECIMEN",1
"2012-10-31",6,"HUMAN_OBSERVATION",316
"2016-07-04",1,"OBSERVATION",194
"2013-07-09",0,"HUMAN_OBSERVATION",7
"2013-09-10",1,"PRESERVED_SPECIMEN",12107
"2017-07-24",5,"PRESERVED_SPECIMEN",8404
"2009-12-16",6,"LIVING_SPECIMEN",2806
"2010-04-01",1,"HUMAN_OBSERVATION",731
"2012-07-13",1,"OBSERVATION",258
"2013-12-20",7,"PRESERVED_SPECIMEN",54
"2012-03-26",4,"PRESERVED_SPECIMEN",27
"2012-01-18",0,"LIVING_SPECIMEN",2
"2013-07-09",6,"LIVING_SPECIMEN",3218
"2016-01-04",1,"FOSSIL_SPECIMEN",1370
"2018-09-28",1,"UNKNOWN",1540
"2018-09-28",6,"LITERATURE",120
"2011-06-10",3,"LIVING_SPECIMEN",3
"2016-04-05",6,"FOSSIL_SPECIMEN",418
"2008-06-27",4,"PRESERVED_SPECIMEN",18
"2020-04-01",0,"FOSSIL_SPECIMEN",99
"2019-04-06",6,"LIVING_SPECIMEN",645
"2020-04-01",1,"MATERIAL_SAMPLE",2091
"2009-06-17",6,"HUMAN_OBSERVATION",36
"2016-04-05",0,"PRESERVED_SPECIMEN",273
"2016-07-04",5,"HUMAN_OBSERVATION",239
"2018-07-11",7,"UNKNOWN",1
"2020-01-01",4,"HUMAN_OBSERVATION",2
"2012-10-31",4,"UNKNOWN",2
"2020-10-01",1,"UNKNOWN",1068
"2018-04-09",5,"FOSSIL_SPECIMEN",1
"2008-10-10",7,"FOSSIL_SPECIMEN",1
"2017-04-12",7,"PRESERVED_SPECIMEN",100
"2020-07-01",3,"PRESERVED_SPECIMEN",23
"2012-07-13",5,"HUMAN_OBSERVATION",205
"2008-10-10",1,"PRESERVED_SPECIMEN",1320
"2017-10-12",4,"FOSSIL_SPECIMEN",451
"2009-04-06",6,"PRESERVED_SPECIMEN",7324
"2015-04-09",6,"HUMAN_OBSERVATION",353
"2009-12-16",1,"HUMAN_OBSERVATION",590
"2013-02-20",6,"HUMAN_OBSERVATION",316
"2019-10-09",3,"FOSSIL_SPECIMEN",6
"2011-02-21",5,"PRESERVED_SPECIMEN",2159
"2008-12-17",7,"PRESERVED_SPECIMEN",43
"2010-07-26",1,"UNKNOWN",4331
"2010-07-26",6,"LITERATURE",120
"2011-09-05",5,"LIVING_SPECIMEN",33
"2014-03-28",0,"LIVING_SPECIMEN",2
"2013-07-09",1,"HUMAN_OBSERVATION",5405
"2020-01-01",1,"OBSERVATION",194
"2017-07-24",6,"PRESERVED_SPECIMEN",127665
"2016-10-07",0,"UNKNOWN",106
"2012-03-26",5,"PRESERVED_SPECIMEN",3586
"2015-04-09",3,"LIVING_SPECIMEN",5
"2016-12-27",1,"MACHINE_OBSERVATION",17
"2012-01-18",1,"LIVING_SPECIMEN",3
"2011-06-10",4,"LIVING_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",186
"2016-04-05",7,"FOSSIL_SPECIMEN",1
"2017-04-12",0,"HUMAN_OBSERVATION",120
"2008-06-27",5,"PRESERVED_SPECIMEN",966
"2020-04-01",1,"FOSSIL_SPECIMEN",2045
"2017-12-22",0,"UNKNOWN",135
"2016-04-05",1,"PRESERVED_SPECIMEN",17403
"2019-01-01",0,"MATERIAL_SAMPLE",9
"2015-01-19",0,"FOSSIL_SPECIMEN",35
"2016-07-04",6,"HUMAN_OBSERVATION",367
"2020-01-01",5,"HUMAN_OBSERVATION",674
"2019-01-01",0,"UNKNOWN",67
"2012-10-31",5,"UNKNOWN",85
"2018-04-09",6,"FOSSIL_SPECIMEN",151
"2011-06-10",1,"LITERATURE",1
"2020-07-01",4,"PRESERVED_SPECIMEN",183
"2012-07-13",6,"HUMAN_OBSERVATION",315
"2018-04-09",0,"PRESERVED_SPECIMEN",126
"2017-10-12",5,"FOSSIL_SPECIMEN",1
"2009-04-06",7,"PRESERVED_SPECIMEN",43
"2010-04-01",0,"UNKNOWN",70
"2019-10-09",4,"FOSSIL_SPECIMEN",888
"2011-02-21",6,"PRESERVED_SPECIMEN",8832
"2012-01-18",5,"HUMAN_OBSERVATION",89
"2019-10-09",5,"MATERIAL_SAMPLE",67
"2016-07-04",3,"LIVING_SPECIMEN",5
"2016-12-27",0,"FOSSIL_SPECIMEN",14
"2011-09-05",6,"LIVING_SPECIMEN",3149
"2014-03-28",1,"LIVING_SPECIMEN",3
"2013-09-10",3,"PRESERVED_SPECIMEN",11
"2016-10-07",0,"FOSSIL_SPECIMEN",14
"2019-07-01",0,"LIVING_SPECIMEN",5
"2008-04-01",0,"UNKNOWN",133
"2017-07-24",7,"PRESERVED_SPECIMEN",100
"2016-10-07",1,"UNKNOWN",1236
"2016-10-07",6,"LITERATURE",120
"2012-03-26",6,"PRESERVED_SPECIMEN",118441
"2015-04-09",4,"LIVING_SPECIMEN",3
"2015-07-03",6,"LITERATURE",120
"2016-01-04",3,"FOSSIL_SPECIMEN",5
"2009-09-25",0,"FOSSIL_SPECIMEN",16
"2011-06-10",5,"LIVING_SPECIMEN",33
"2017-04-12",1,"HUMAN_OBSERVATION",15395
"2007-12-19",0,"FOSSIL_SPECIMEN",20
"2008-06-27",6,"PRESERVED_SPECIMEN",4645
"2010-11-17",4,"UNKNOWN",3
"2012-07-13",4,"UNKNOWN",2
"2017-12-22",1,"UNKNOWN",3626
"2017-12-22",6,"LITERATURE",120
"2020-04-01",3,"MATERIAL_SAMPLE",43
"2019-01-01",0,"FOSSIL_SPECIMEN",111
"2019-01-01",1,"MATERIAL_SAMPLE",474
"2009-12-16",0,"UNKNOWN",70
"2013-05-21",0,"FOSSIL_SPECIMEN",13
"2015-01-19",1,"FOSSIL_SPECIMEN",1226
"2014-03-28",5,"HUMAN_OBSERVATION",209
"2020-01-01",6,"HUMAN_OBSERVATION",2675
"2019-01-01",1,"UNKNOWN",1258
"2012-10-31",6,"UNKNOWN",855
"2011-09-05",1,"HUMAN_OBSERVATION",1847
"2013-07-09",0,"UNKNOWN",218
"2018-04-09",7,"FOSSIL_SPECIMEN",4
"2019-07-01",4,"HUMAN_OBSERVATION",2
"2019-04-06",0,"UNKNOWN",67
"2020-07-01",5,"PRESERVED_SPECIMEN",9102
"2018-04-09",1,"PRESERVED_SPECIMEN",17964
"2008-10-10",3,"PRESERVED_SPECIMEN",15
"2017-10-12",6,"FOSSIL_SPECIMEN",51
"2018-07-11",1,"MACHINE_OBSERVATION",17
"2010-04-01",1,"UNKNOWN",4348
"2011-02-21",7,"PRESERVED_SPECIMEN",40
"2012-01-18",6,"HUMAN_OBSERVATION",305
"2019-10-09",6,"MATERIAL_SAMPLE",116
"2016-07-04",4,"LIVING_SPECIMEN",3
"2016-12-27",1,"FOSSIL_SPECIMEN",1387
"2017-10-12",0,"PRESERVED_SPECIMEN",196
"2013-09-10",4,"PRESERVED_SPECIMEN",46
"2016-10-07",1,"FOSSIL_SPECIMEN",1368
"2019-07-01",1,"LIVING_SPECIMEN",105
"2019-07-01",1,"OBSERVATION",194
"2008-04-01",1,"UNKNOWN",4504
"2015-07-03",1,"OBSERVATION",184
"2012-03-26",7,"PRESERVED_SPECIMEN",42
"2015-04-09",5,"LIVING_SPECIMEN",36
"2016-07-04",1,"LITERATURE",1
"2012-01-18",3,"LIVING_SPECIMEN",3
"2016-01-04",4,"FOSSIL_SPECIMEN",450
"2018-09-28",4,"UNKNOWN",3
"2009-09-25",1,"FOSSIL_SPECIMEN",1085
"2011-06-10",6,"LIVING_SPECIMEN",3157
"2015-10-01",0,"LIVING_SPECIMEN",2
"2007-12-19",1,"FOSSIL_SPECIMEN",1046
"2008-06-27",7,"PRESERVED_SPECIMEN",43
"2010-11-17",5,"UNKNOWN",96
"2012-12-11",0,"LIVING_SPECIMEN",2
"2020-04-01",3,"FOSSIL_SPECIMEN",6
"2012-07-13",5,"UNKNOWN",109
"2019-01-01",1,"FOSSIL_SPECIMEN",3251
"2016-04-05",3,"PRESERVED_SPECIMEN",14
"2009-12-16",1,"UNKNOWN",4348
"2013-05-21",1,"FOSSIL_SPECIMEN",1214
"2018-07-11",0,"FOSSIL_SPECIMEN",111
"2014-03-28",6,"HUMAN_OBSERVATION",318
"2020-01-01",7,"HUMAN_OBSERVATION",4
"2012-10-31",7,"UNKNOWN",3
"2020-10-01",4,"UNKNOWN",1
"2013-07-09",1,"UNKNOWN",2122
"2013-07-09",6,"LITERATURE",120
"2019-07-01",5,"HUMAN_OBSERVATION",538
"2010-04-01",1,"OBSERVATION",23
"2015-07-03",5,"HUMAN_OBSERVATION",231
"2019-04-06",1,"UNKNOWN",1258
"2019-04-06",6,"LITERATURE",120
"2020-07-01",6,"PRESERVED_SPECIMEN",138503
"2008-10-10",4,"PRESERVED_SPECIMEN",18
"2017-10-12",7,"FOSSIL_SPECIMEN",2
"2019-10-09",6,"FOSSIL_SPECIMEN",123
"2014-09-08",0,"UNKNOWN",242
"2019-10-09",7,"MATERIAL_SAMPLE",1
"2016-07-04",5,"LIVING_SPECIMEN",60
"2017-10-12",1,"PRESERVED_SPECIMEN",17734
"2010-07-26",4,"UNKNOWN",2
"2014-03-28",3,"LIVING_SPECIMEN",5
"2019-10-09",0,"PRESERVED_SPECIMEN",12825
"2011-06-10",1,"HUMAN_OBSERVATION",2217
"2013-09-10",5,"PRESERVED_SPECIMEN",4151
"2018-04-09",1,"MACHINE_OBSERVATION",17
"2010-04-01",5,"HUMAN_OBSERVATION",36
"2013-12-20",0,"LIVING_SPECIMEN",2
"2015-04-09",6,"LIVING_SPECIMEN",744
"2011-09-05",0,"UNKNOWN",93
"2009-12-16",1,"OBSERVATION",12
"2012-01-18",4,"LIVING_SPECIMEN",1
"2016-01-04",5,"FOSSIL_SPECIMEN",1
"2018-09-28",5,"UNKNOWN",51
"2010-11-17",6,"UNKNOWN",557
"2012-12-11",1,"LIVING_SPECIMEN",3
"2020-04-01",4,"FOSSIL_SPECIMEN",888
"2012-07-13",6,"UNKNOWN",799
"2020-04-01",5,"MATERIAL_SAMPLE",371
"2013-07-09",1,"OBSERVATION",236
"2016-04-05",4,"PRESERVED_SPECIMEN",156
"2019-01-01",3,"MATERIAL_SAMPLE",21
"2015-01-19",3,"FOSSIL_SPECIMEN",5
"2018-07-11",1,"FOSSIL_SPECIMEN",3251
"2020-10-01",5,"UNKNOWN",25
"2019-07-01",6,"HUMAN_OBSERVATION",2432
"2015-07-03",6,"HUMAN_OBSERVATION",355
"2020-07-01",7,"PRESERVED_SPECIMEN",95
"2014-09-08",0,"FOSSIL_SPECIMEN",18
"2018-04-09",3,"PRESERVED_SPECIMEN",14
"2008-10-10",5,"PRESERVED_SPECIMEN",966
"2009-12-16",5,"HUMAN_OBSERVATION",14
"2012-03-26",1,"HUMAN_OBSERVATION",2518
"2019-10-09",7,"FOSSIL_SPECIMEN",3
"2014-09-08",1,"UNKNOWN",1343
"2014-09-08",6,"LITERATURE",120
"2019-10-09",8,"MATERIAL_SAMPLE",2
"2016-07-04",6,"LIVING_SPECIMEN",745
"2016-12-27",3,"FOSSIL_SPECIMEN",5
"2008-12-17",0,"LIVING_SPECIMEN",2
"2010-07-26",5,"UNKNOWN",100
"2014-03-28",4,"LIVING_SPECIMEN",3
"2013-07-09",5,"HUMAN_OBSERVATION",205
"2019-10-09",1,"PRESERVED_SPECIMEN",19088
"2013-09-10",6,"PRESERVED_SPECIMEN",118993
"2016-10-07",3,"FOSSIL_SPECIMEN",5
"2019-07-01",3,"LIVING_SPECIMEN",42
"2016-10-07",4,"UNKNOWN",20
"2010-04-01",6,"HUMAN_OBSERVATION",272
"2013-12-20",1,"LIVING_SPECIMEN",3
"2011-09-05",1,"UNKNOWN",1072
"2011-09-05",6,"LITERATURE",120
"2012-01-18",5,"LIVING_SPECIMEN",33
"2016-01-04",6,"FOSSIL_SPECIMEN",418
"2018-09-28",6,"UNKNOWN",8351
"2009-09-25",3,"FOSSIL_SPECIMEN",5
"2020-07-01",0,"HUMAN_OBSERVATION",479
"2007-12-19",3,"FOSSIL_SPECIMEN",5
"2012-07-13",7,"UNKNOWN",3
"2017-12-22",4,"UNKNOWN",3
"2020-04-01",6,"MATERIAL_SAMPLE",324
"2016-01-04",0,"PRESERVED_SPECIMEN",202
"2019-01-01",3,"FOSSIL_SPECIMEN",11
"2016-04-05",5,"PRESERVED_SPECIMEN",8087
"2013-05-21",3,"FOSSIL_SPECIMEN",5
"2015-01-19",4,"FOSSIL_SPECIMEN",450
"2019-01-01",4,"UNKNOWN",1
"2020-10-01",6,"UNKNOWN",8130
"2019-07-01",7,"HUMAN_OBSERVATION",2
"2014-09-08",1,"FOSSIL_SPECIMEN",1237
"2018-04-09",4,"PRESERVED_SPECIMEN",175
"2008-10-10",6,"PRESERVED_SPECIMEN",6065
"2017-04-12",1,"OBSERVATION",194
"2009-04-06",0,"LIVING_SPECIMEN",2
"2009-12-16",6,"HUMAN_OBSERVATION",36
"2010-04-01",4,"UNKNOWN",2
"2016-12-27",4,"FOSSIL_SPECIMEN",451
"2017-10-12",3,"PRESERVED_SPECIMEN",14
"2008-12-17",1,"LIVING_SPECIMEN",3
"2010-07-26",6,"UNKNOWN",904
"2014-03-28",5,"LIVING_SPECIMEN",36
"2008-12-17",1,"OBSERVATION",11
"2013-07-09",6,"HUMAN_OBSERVATION",316
"2013-09-10",7,"PRESERVED_SPECIMEN",54
"2016-10-07",4,"FOSSIL_SPECIMEN",450
"2019-07-01",4,"LIVING_SPECIMEN",3
"2011-09-05",1,"OBSERVATION",186
"2008-04-01",4,"UNKNOWN",1
"2016-10-07",5,"UNKNOWN",52
"2009-06-17",0,"UNKNOWN",70
"2012-01-18",6,"LIVING_SPECIMEN",3119
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2018-09-28",7,"UNKNOWN",1
"2009-09-25",4,"FOSSIL_SPECIMEN",450
"2015-10-01",3,"LIVING_SPECIMEN",5
"2017-04-12",5,"HUMAN_OBSERVATION",252
"2020-07-01",1,"HUMAN_OBSERVATION",86603
"2007-12-19",4,"FOSSIL_SPECIMEN",438
"2012-12-11",3,"LIVING_SPECIMEN",4
"2019-07-01",1,"LITERATURE",1
"2020-04-01",6,"FOSSIL_SPECIMEN",123
"2017-12-22",5,"UNKNOWN",57
"2020-04-01",7,"MATERIAL_SAMPLE",1
"2016-01-04",1,"PRESERVED_SPECIMEN",15513
"2019-01-01",4,"FOSSIL_SPECIMEN",1338
"2016-04-05",6,"PRESERVED_SPECIMEN",126682
"2019-01-01",5,"MATERIAL_SAMPLE",55
"2009-12-16",4,"UNKNOWN",2
"2013-05-21",4,"FOSSIL_SPECIMEN",450
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2018-07-11",3,"FOSSIL_SPECIMEN",11
"2020-04-01",0,"PRESERVED_SPECIMEN",12791
"2012-10-31",0,"FOSSIL_SPECIMEN",12
"2015-04-09",0,"UNKNOWN",243
"2019-01-01",5,"UNKNOWN",26
"2013-02-20",0,"UNKNOWN",206
"2011-09-05",5,"HUMAN_OBSERVATION",89
"2013-07-09",4,"UNKNOWN",2
"2011-06-10",6,"LITERATURE",125
"2019-04-06",4,"UNKNOWN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",8569
"2008-10-10",7,"PRESERVED_SPECIMEN",43
"2009-04-06",1,"LIVING_SPECIMEN",3
"2010-04-01",5,"UNKNOWN",100
"2014-09-08",3,"UNKNOWN",9
"2011-02-21",0,"LIVING_SPECIMEN",2
"2016-12-27",5,"FOSSIL_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",173
"2014-03-28",6,"LIVING_SPECIMEN",745
