"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",34
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2808
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",234
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8208
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",592
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11614
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",37
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",862
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2020-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",410
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",1457
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3447
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",86
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2019-10-09","UNKNOWN","Order","Georeferenced","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",29
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",46
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",807
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",252
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6233
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",35
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",728
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",484
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",30
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",513
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",29
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",66
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",9
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",692
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",39
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",63
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",59
"2019-10-09","UNKNOWN","Order","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",168
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",3624
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",93
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",3
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",1260
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",816
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",58
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4235
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",64
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",5
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6586
"2020-04-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",488
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",42831
"2020-07-01","OBSERVATION","Species","Georeferenced","Unknown",184
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",111
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-12-27","LITERATURE","Species","Georeferenced","Unknown",12
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",226
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",161
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",55
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",795
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",83
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",3
"2018-09-28","UNKNOWN","Family","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",592
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",31
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",485
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",2
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",281
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",70
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",34
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",1691
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",241
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",97
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2909
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",106
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",46
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1755
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",691
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",184
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1010
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",114
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1067
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearOnly",114
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",1
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",102
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",31
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",67
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",46
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",58
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",43765
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",105
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1943
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearOnly",114
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",28
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",853
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",692
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",77
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2477
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4164
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",70
"2013-07-09","UNKNOWN","Class","Georeferenced","YearOnly",70
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",715
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",621
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",144
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Class","Georeferenced","YearOnly",70
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",909
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23
"2011-06-10","LITERATURE","Species","Georeferenced","YearMonthDay",109
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",728
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",90
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",193
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",73
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",93341
"2019-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",95
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",132
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",42701
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",381
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","LITERATURE","Species","Georeferenced","YearMonthDay",109
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",21
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",75
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",28
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",37
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",271
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1765
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",53
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",305
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",336
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",257
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",110
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2477
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",626
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",837
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",23
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",70
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",305
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",44
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",103
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2014-03-28","UNKNOWN","Class","Georeferenced","YearOnly",70
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",419
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",133
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1081
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",114
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",60
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20053
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",311
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",312
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",37
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",74
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1191
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",62
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",662
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7281
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",121
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",33
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",122558
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",162
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",660
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",35
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",155
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",52
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",21
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2015-10-01","UNKNOWN","Class","Georeferenced","YearOnly",70
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",869
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2913
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",357
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",124
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",114
"2018-07-11","UNKNOWN","Unknown","CountryOnly","YearOnly",43
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",637
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",251
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",908
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonth",2
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",91064
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",51
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",66
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",62
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1434
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",111
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",127
"2009-09-25","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",86
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",63
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2018-09-28","LITERATURE","Species","Georeferenced","YearOnly",1
"2020-04-01","UNKNOWN","Species","CountryOnly","YearOnly",1457
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2020-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",483
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",263
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",516
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",105
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",177
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",21
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",86
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",59
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2071
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",270
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14104
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",485
"2018-09-28","UNKNOWN","Species","CountryOnly","YearOnly",1457
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",70
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",184
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",74
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",62
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",112
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",3
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",35
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",225
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",39
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2515
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",1262
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
