"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",147
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2150
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1480
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",79
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",66
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",685
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",19
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",809
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",279
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",42
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4224
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3418
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",122
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",412
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",177
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",87
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",166
"2011-02-21","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",118
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",1400
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",4806
"2011-02-21","OCCURRENCE","Family","Georeferenced","YearOnly",4
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",357
"2011-02-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2011-02-21","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearOnly",243
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",967
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",422
"2011-02-21","OCCURRENCE","Genus","CountryOnly","Unknown",50
"2011-02-21","OCCURRENCE","Species","Georeferenced","Unknown",295
"2011-02-21","OCCURRENCE","Species","CountryOnly","Unknown",550
"2011-02-21","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",509
"2011-02-21","OCCURRENCE","Genus","Georeferenced","Unknown",38
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1043
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1604
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",84
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",49
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",367
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",39
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",146
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4477
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",171
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",150
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",233
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",514
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4410
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",136
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2668
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",357
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",166
"2011-06-10","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",117
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",1400
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2011-06-10","OCCURRENCE","Family","Georeferenced","YearOnly",4
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2011-06-10","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearOnly",243
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",967
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",422
"2011-06-10","OCCURRENCE","Genus","CountryOnly","Unknown",50
"2011-06-10","OCCURRENCE","Species","Georeferenced","Unknown",290
"2011-06-10","OCCURRENCE","Species","CountryOnly","Unknown",550
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",509
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",4806
"2011-06-10","OCCURRENCE","Genus","Georeferenced","Unknown",38
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1111
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1584
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",84
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",49
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",374
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",174
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",514
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",40
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",146
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4536
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",171
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",227
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4441
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",136
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2719
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2011-09-05","OCCURRENCE","Genus","Georeferenced","Unknown",38
"2011-09-05","OCCURRENCE","Genus","CountryOnly","Unknown",50
"2011-09-05","OCCURRENCE","Species","Georeferenced","Unknown",290
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",509
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",4806
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",357
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",166
"2011-09-05","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",117
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",1400
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2011-09-05","OCCURRENCE","Family","Georeferenced","YearOnly",4
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearOnly",243
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",422
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2011-09-05","OCCURRENCE","Species","CountryOnly","Unknown",550
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",967
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4433
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4520
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",137
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",170
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",213
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2705
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1047
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1568
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",84
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",373
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",152
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",500
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",40
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",142
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","Unknown",357
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonthDay",1400
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2012-01-18","OCCURRENCE","Family","Georeferenced","YearOnly",4
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearOnly",243
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",399
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2012-01-18","OCCURRENCE","Species","CountryOnly","Unknown",380
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",967
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",509
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","OCCURRENCE","Genus","Georeferenced","Unknown",38
"2012-01-18","OCCURRENCE","Genus","CountryOnly","Unknown",50
"2012-01-18","OCCURRENCE","Species","Georeferenced","Unknown",290
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","Unknown",164
"2012-01-18","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonthDay",117
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonthDay",4784
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",378
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1049
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",142
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",150
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",679
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",34
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4697
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4672
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",134
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",171
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",231
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1791
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2877
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",74
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",77
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","OCCURRENCE","Genus","CountryOnly","Unknown",50
"2012-03-26","OCCURRENCE","Species","Georeferenced","Unknown",290
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",509
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",4784
"2012-03-26","OCCURRENCE","Genus","Georeferenced","Unknown",38
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",357
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",167
"2012-03-26","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",117
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",1400
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2012-03-26","OCCURRENCE","Family","Georeferenced","YearOnly",4
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearOnly",243
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2012-03-26","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2012-03-26","OCCURRENCE","Species","CountryOnly","Unknown",380
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",967
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",399
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",144
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",172
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",276
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2833
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",34
