"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",5,"LIVING_SPECIMEN",11
"2015-07-03",5,"OCCURRENCE",60
"2015-07-03",6,"PRESERVED_SPECIMEN",17441
"2015-07-03",6,"MACHINE_OBSERVATION",2
"2015-07-03",6,"LIVING_SPECIMEN",9
"2015-07-03",6,"OCCURRENCE",1091
"2015-07-03",7,"PRESERVED_SPECIMEN",158
"2015-10-01",0,"OCCURRENCE",4
"2015-10-01",0,"PRESERVED_SPECIMEN",183
"2015-10-01",1,"OCCURRENCE",3268
"2015-10-01",1,"HUMAN_OBSERVATION",198
"2015-10-01",1,"PRESERVED_SPECIMEN",18481
"2015-10-01",1,"MACHINE_OBSERVATION",5
"2015-10-01",3,"LIVING_SPECIMEN",2
"2015-10-01",3,"OCCURRENCE",3
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"LIVING_SPECIMEN",1
"2015-10-01",4,"HUMAN_OBSERVATION",9
"2015-10-01",4,"PRESERVED_SPECIMEN",29
"2015-10-01",5,"LIVING_SPECIMEN",11
"2015-10-01",5,"OCCURRENCE",53
"2015-10-01",5,"PRESERVED_SPECIMEN",84
"2015-10-01",6,"LIVING_SPECIMEN",9
"2015-10-01",6,"OCCURRENCE",988
"2015-10-01",6,"PRESERVED_SPECIMEN",26261
"2015-10-01",6,"MACHINE_OBSERVATION",2
"2015-10-01",7,"PRESERVED_SPECIMEN",158
"2016-01-04",0,"PRESERVED_SPECIMEN",186
"2016-01-04",0,"OCCURRENCE",4
"2016-01-04",1,"PRESERVED_SPECIMEN",18704
"2016-01-04",1,"MACHINE_OBSERVATION",5
"2016-01-04",1,"OCCURRENCE",3268
"2016-01-04",1,"HUMAN_OBSERVATION",343
"2016-01-04",1,"MATERIAL_SAMPLE",59
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2016-01-04",3,"OCCURRENCE",3
"2016-01-04",3,"LIVING_SPECIMEN",2
"2016-01-04",4,"PRESERVED_SPECIMEN",29
"2016-01-04",4,"HUMAN_OBSERVATION",9
"2016-01-04",4,"LIVING_SPECIMEN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",91
"2016-01-04",5,"OCCURRENCE",53
"2016-01-04",5,"LIVING_SPECIMEN",11
"2016-01-04",6,"PRESERVED_SPECIMEN",16022
"2016-01-04",6,"MACHINE_OBSERVATION",2
"2016-01-04",6,"OCCURRENCE",988
"2016-01-04",6,"LIVING_SPECIMEN",9
"2016-01-04",7,"PRESERVED_SPECIMEN",158
"2016-04-05",0,"OCCURRENCE",4
"2016-04-05",0,"PRESERVED_SPECIMEN",158
"2016-04-05",1,"OCCURRENCE",8510
"2016-04-05",1,"HUMAN_OBSERVATION",346
"2016-04-05",1,"MACHINE_OBSERVATION",5
"2016-04-05",1,"PRESERVED_SPECIMEN",18197
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2016-04-05",3,"OCCURRENCE",3
"2016-04-05",3,"LIVING_SPECIMEN",2
"2016-04-05",4,"PRESERVED_SPECIMEN",29
"2016-04-05",4,"HUMAN_OBSERVATION",9
"2016-04-05",4,"LIVING_SPECIMEN",1
"2016-04-05",5,"PRESERVED_SPECIMEN",91
"2016-04-05",5,"OCCURRENCE",53
"2016-04-05",5,"LIVING_SPECIMEN",11
"2016-04-05",6,"PRESERVED_SPECIMEN",16381
"2016-04-05",6,"OCCURRENCE",988
"2016-04-05",6,"LIVING_SPECIMEN",11
"2016-04-05",6,"MACHINE_OBSERVATION",2
"2016-04-05",7,"PRESERVED_SPECIMEN",158
"2016-07-04",0,"PRESERVED_SPECIMEN",191
"2016-07-04",0,"OCCURRENCE",4
"2016-07-04",1,"PRESERVED_SPECIMEN",18262
"2016-07-04",1,"MACHINE_OBSERVATION",5
"2016-07-04",1,"OCCURRENCE",8510
"2016-07-04",1,"HUMAN_OBSERVATION",346
"2016-07-04",3,"PRESERVED_SPECIMEN",1
"2016-07-04",3,"OCCURRENCE",3
"2016-07-04",3,"LIVING_SPECIMEN",2
"2016-07-04",4,"PRESERVED_SPECIMEN",29
"2016-07-04",4,"HUMAN_OBSERVATION",9
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-07-04",5,"LIVING_SPECIMEN",11
"2016-07-04",5,"PRESERVED_SPECIMEN",96
"2016-07-04",5,"OCCURRENCE",53
"2016-07-04",6,"LIVING_SPECIMEN",10
"2016-07-04",6,"PRESERVED_SPECIMEN",16425
"2016-07-04",6,"MACHINE_OBSERVATION",2
"2016-07-04",6,"OCCURRENCE",988
"2016-07-04",7,"PRESERVED_SPECIMEN",158
"2016-10-07",0,"PRESERVED_SPECIMEN",191
"2016-10-07",0,"OCCURRENCE",4
"2016-10-07",1,"PRESERVED_SPECIMEN",17207
"2016-10-07",1,"MACHINE_OBSERVATION",5
"2016-10-07",1,"OCCURRENCE",3272
"2016-10-07",1,"HUMAN_OBSERVATION",346
"2016-10-07",3,"PRESERVED_SPECIMEN",1
"2016-10-07",3,"OCCURRENCE",3
"2016-10-07",3,"LIVING_SPECIMEN",2
"2016-10-07",4,"PRESERVED_SPECIMEN",29
"2016-10-07",4,"HUMAN_OBSERVATION",9
"2016-10-07",4,"LIVING_SPECIMEN",1
"2016-10-07",5,"PRESERVED_SPECIMEN",88
"2016-10-07",5,"OCCURRENCE",53
"2016-10-07",5,"LIVING_SPECIMEN",11
"2016-10-07",6,"PRESERVED_SPECIMEN",16391
"2016-10-07",6,"MACHINE_OBSERVATION",2
"2016-10-07",6,"OCCURRENCE",2900
"2016-10-07",6,"LIVING_SPECIMEN",10
"2016-10-07",7,"PRESERVED_SPECIMEN",87
"2016-12-27",0,"PRESERVED_SPECIMEN",32
"2016-12-27",0,"OCCURRENCE",4
"2016-12-27",0,"HUMAN_OBSERVATION",3
"2016-12-27",1,"PRESERVED_SPECIMEN",17359
"2016-12-27",1,"OCCURRENCE",3443
"2016-12-27",1,"HUMAN_OBSERVATION",703
"2016-12-27",1,"MACHINE_OBSERVATION",5
"2016-12-27",3,"PRESERVED_SPECIMEN",1
"2016-12-27",3,"OCCURRENCE",3
"2016-12-27",3,"LIVING_SPECIMEN",2
"2016-12-27",4,"PRESERVED_SPECIMEN",29
"2016-12-27",4,"HUMAN_OBSERVATION",15
"2016-12-27",4,"LIVING_SPECIMEN",1
"2016-12-27",5,"PRESERVED_SPECIMEN",92
"2016-12-27",5,"OCCURRENCE",53
"2016-12-27",5,"LIVING_SPECIMEN",11
"2016-12-27",6,"MACHINE_OBSERVATION",2
"2016-12-27",6,"PRESERVED_SPECIMEN",16647
"2016-12-27",6,"OCCURRENCE",2900
"2016-12-27",6,"LIVING_SPECIMEN",10
"2016-12-27",7,"PRESERVED_SPECIMEN",87
"2017-04-12",0,"PRESERVED_SPECIMEN",50
"2017-04-12",0,"OCCURRENCE",4
"2017-04-12",0,"HUMAN_OBSERVATION",3
"2017-04-12",1,"MACHINE_OBSERVATION",5
"2017-04-12",1,"PRESERVED_SPECIMEN",19418
"2017-04-12",1,"OCCURRENCE",3383
"2017-04-12",1,"HUMAN_OBSERVATION",703
"2017-04-12",3,"LIVING_SPECIMEN",2
"2017-04-12",3,"PRESERVED_SPECIMEN",1
"2017-04-12",3,"OCCURRENCE",3
"2017-04-12",4,"HUMAN_OBSERVATION",15
"2017-04-12",4,"LIVING_SPECIMEN",1
"2017-04-12",4,"PRESERVED_SPECIMEN",29
"2017-04-12",5,"OCCURRENCE",53
"2017-04-12",5,"LIVING_SPECIMEN",11
"2017-04-12",5,"PRESERVED_SPECIMEN",92
"2017-04-12",6,"OCCURRENCE",11628
"2017-04-12",6,"LIVING_SPECIMEN",10
"2017-04-12",6,"MACHINE_OBSERVATION",2
"2017-04-12",6,"PRESERVED_SPECIMEN",8449
"2017-04-12",7,"PRESERVED_SPECIMEN",87
"2017-07-24",0,"OCCURRENCE",4
"2017-07-24",0,"HUMAN_OBSERVATION",3
"2017-07-24",0,"LIVING_SPECIMEN",2
"2017-07-24",0,"PRESERVED_SPECIMEN",35
"2017-07-24",1,"OCCURRENCE",3383
"2017-07-24",1,"HUMAN_OBSERVATION",703
"2017-07-24",1,"PRESERVED_SPECIMEN",19755
"2017-07-24",1,"MACHINE_OBSERVATION",5
"2017-07-24",3,"OCCURRENCE",3
"2017-07-24",3,"LIVING_SPECIMEN",2
"2017-07-24",3,"PRESERVED_SPECIMEN",1
"2017-07-24",4,"HUMAN_OBSERVATION",15
"2017-07-24",4,"LIVING_SPECIMEN",1
"2017-07-24",4,"PRESERVED_SPECIMEN",29
"2017-07-24",5,"OCCURRENCE",53
"2017-07-24",5,"LIVING_SPECIMEN",11
"2017-07-24",5,"PRESERVED_SPECIMEN",92
"2017-07-24",6,"OCCURRENCE",2900
"2017-07-24",6,"LIVING_SPECIMEN",434
"2017-07-24",6,"PRESERVED_SPECIMEN",17327
"2017-07-24",6,"MACHINE_OBSERVATION",2
"2017-07-24",7,"PRESERVED_SPECIMEN",87
"2017-10-12",0,"OCCURRENCE",4
"2017-10-12",0,"HUMAN_OBSERVATION",3
"2017-10-12",0,"LIVING_SPECIMEN",2
"2017-10-12",0,"PRESERVED_SPECIMEN",35
"2017-10-12",1,"PRESERVED_SPECIMEN",19823
"2017-10-12",1,"OCCURRENCE",161
"2017-10-12",1,"HUMAN_OBSERVATION",701
"2017-10-12",1,"MACHINE_OBSERVATION",5
"2017-10-12",3,"PRESERVED_SPECIMEN",1
"2017-10-12",3,"OCCURRENCE",3
"2017-10-12",3,"LIVING_SPECIMEN",8
"2017-10-12",4,"PRESERVED_SPECIMEN",29
"2017-10-12",4,"HUMAN_OBSERVATION",15
"2017-10-12",4,"LIVING_SPECIMEN",1
"2017-10-12",5,"PRESERVED_SPECIMEN",93
"2017-10-12",5,"OCCURRENCE",5
"2017-10-12",5,"LIVING_SPECIMEN",11
"2017-10-12",6,"PRESERVED_SPECIMEN",8497
"2017-10-12",6,"OCCURRENCE",11628
"2017-10-12",6,"LIVING_SPECIMEN",434
"2017-10-12",6,"MACHINE_OBSERVATION",2
"2017-10-12",7,"PRESERVED_SPECIMEN",87
"2017-12-22",0,"PRESERVED_SPECIMEN",35
"2017-12-22",0,"OCCURRENCE",4
"2017-12-22",0,"HUMAN_OBSERVATION",3
"2017-12-22",0,"LIVING_SPECIMEN",2
"2017-12-22",1,"MACHINE_OBSERVATION",5
"2017-12-22",1,"PRESERVED_SPECIMEN",19835
"2017-12-22",1,"OCCURRENCE",161
"2017-12-22",1,"HUMAN_OBSERVATION",1060
"2017-12-22",3,"PRESERVED_SPECIMEN",1
"2017-12-22",3,"OCCURRENCE",3
"2017-12-22",3,"LIVING_SPECIMEN",8
"2017-12-22",4,"PRESERVED_SPECIMEN",29
"2017-12-22",4,"HUMAN_OBSERVATION",15
"2017-12-22",4,"LIVING_SPECIMEN",1
"2017-12-22",5,"PRESERVED_SPECIMEN",95
"2017-12-22",5,"OCCURRENCE",5
"2017-12-22",5,"LIVING_SPECIMEN",11
"2017-12-22",6,"MACHINE_OBSERVATION",2
"2017-12-22",6,"PRESERVED_SPECIMEN",8736
"2017-12-22",6,"OCCURRENCE",11628
"2017-12-22",6,"LIVING_SPECIMEN",434
"2017-12-22",7,"PRESERVED_SPECIMEN",87
"2018-04-09",0,"OCCURRENCE",4
"2018-04-09",0,"HUMAN_OBSERVATION",3
"2018-04-09",0,"LIVING_SPECIMEN",2
"2018-04-09",0,"PRESERVED_SPECIMEN",35
"2018-04-09",1,"MACHINE_OBSERVATION",5
"2018-04-09",1,"OCCURRENCE",161
"2018-04-09",1,"HUMAN_OBSERVATION",1060
"2018-04-09",1,"PRESERVED_SPECIMEN",19905
"2018-04-09",3,"PRESERVED_SPECIMEN",1
"2018-04-09",3,"OCCURRENCE",3
"2018-04-09",3,"LIVING_SPECIMEN",9
"2018-04-09",4,"PRESERVED_SPECIMEN",29
"2018-04-09",4,"HUMAN_OBSERVATION",15
"2018-04-09",4,"LIVING_SPECIMEN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",95
"2018-04-09",5,"OCCURRENCE",5
"2018-04-09",5,"LIVING_SPECIMEN",11
"2018-04-09",6,"PRESERVED_SPECIMEN",17568
"2018-04-09",6,"MACHINE_OBSERVATION",2
"2018-04-09",6,"OCCURRENCE",2900
"2018-04-09",6,"HUMAN_OBSERVATION",36
"2018-04-09",6,"LIVING_SPECIMEN",432
"2018-04-09",6,"FOSSIL_SPECIMEN",9
"2018-04-09",7,"PRESERVED_SPECIMEN",87
"2018-07-11",0,"PRESERVED_SPECIMEN",103
"2018-07-11",0,"OCCURRENCE",4
"2018-07-11",0,"HUMAN_OBSERVATION",3
"2018-07-11",0,"LIVING_SPECIMEN",2
"2018-07-11",1,"PRESERVED_SPECIMEN",19951
"2018-07-11",1,"OCCURRENCE",161
"2018-07-11",1,"HUMAN_OBSERVATION",1060
"2018-07-11",1,"MACHINE_OBSERVATION",5
"2018-07-11",3,"PRESERVED_SPECIMEN",1
"2018-07-11",3,"OCCURRENCE",3
"2018-07-11",3,"LIVING_SPECIMEN",9
"2018-07-11",4,"PRESERVED_SPECIMEN",29
"2018-07-11",4,"HUMAN_OBSERVATION",15
"2018-07-11",4,"LIVING_SPECIMEN",1
"2018-07-11",5,"PRESERVED_SPECIMEN",2019
"2018-07-11",5,"OCCURRENCE",5
"2018-07-11",5,"HUMAN_OBSERVATION",2
"2018-07-11",5,"LIVING_SPECIMEN",11
"2018-07-11",6,"MACHINE_OBSERVATION",102
"2018-07-11",6,"MATERIAL_SAMPLE",4
"2018-07-11",6,"FOSSIL_SPECIMEN",9
"2018-07-11",6,"PRESERVED_SPECIMEN",45253
"2018-07-11",6,"OCCURRENCE",3027
"2018-07-11",6,"HUMAN_OBSERVATION",67
"2018-07-11",6,"LIVING_SPECIMEN",432
"2018-07-11",7,"PRESERVED_SPECIMEN",167
"2018-09-28",0,"PRESERVED_SPECIMEN",103
"2018-09-28",0,"OCCURRENCE",4
"2018-09-28",0,"HUMAN_OBSERVATION",3
"2018-09-28",0,"LIVING_SPECIMEN",2
"2018-09-28",1,"MACHINE_OBSERVATION",5
"2018-09-28",1,"PRESERVED_SPECIMEN",20013
"2018-09-28",1,"OCCURRENCE",161
"2018-09-28",1,"HUMAN_OBSERVATION",1060
"2018-09-28",3,"PRESERVED_SPECIMEN",1
"2018-09-28",3,"OCCURRENCE",3
"2018-09-28",3,"LIVING_SPECIMEN",9
"2018-09-28",4,"PRESERVED_SPECIMEN",29
"2018-09-28",4,"HUMAN_OBSERVATION",15
"2018-09-28",4,"LIVING_SPECIMEN",1
"2018-09-28",5,"PRESERVED_SPECIMEN",2021
"2018-09-28",5,"OCCURRENCE",5
"2018-09-28",5,"HUMAN_OBSERVATION",2
"2018-09-28",5,"LIVING_SPECIMEN",11
"2018-09-28",6,"MACHINE_OBSERVATION",102
"2018-09-28",6,"MATERIAL_SAMPLE",4
"2018-09-28",6,"FOSSIL_SPECIMEN",9
"2018-09-28",6,"PRESERVED_SPECIMEN",45313
"2018-09-28",6,"OCCURRENCE",3027
"2018-09-28",6,"HUMAN_OBSERVATION",67
"2018-09-28",6,"LIVING_SPECIMEN",432
"2018-09-28",7,"PRESERVED_SPECIMEN",167
"2019-01-01",0,"PRESERVED_SPECIMEN",103
"2019-01-01",0,"LIVING_SPECIMEN",2
"2019-01-01",0,"OCCURRENCE",4
"2019-01-01",0,"HUMAN_OBSERVATION",3
"2019-01-01",1,"PRESERVED_SPECIMEN",20135
"2019-01-01",1,"MACHINE_OBSERVATION",5
"2019-01-01",1,"OCCURRENCE",158
"2019-01-01",1,"HUMAN_OBSERVATION",1097
"2019-01-01",1,"MATERIAL_SAMPLE",7
"2019-01-01",3,"PRESERVED_SPECIMEN",1
"2019-01-01",3,"LIVING_SPECIMEN",9
"2019-01-01",3,"OCCURRENCE",3
"2019-01-01",4,"PRESERVED_SPECIMEN",29
"2019-01-01",4,"LIVING_SPECIMEN",1
"2019-01-01",4,"HUMAN_OBSERVATION",15
"2019-01-01",5,"PRESERVED_SPECIMEN",2023
"2019-01-01",5,"LIVING_SPECIMEN",11
"2019-01-01",5,"OCCURRENCE",5
"2019-01-01",5,"HUMAN_OBSERVATION",2
"2019-01-01",6,"MATERIAL_SAMPLE",4
"2019-01-01",6,"FOSSIL_SPECIMEN",9
"2019-01-01",6,"PRESERVED_SPECIMEN",45562
"2019-01-01",6,"MACHINE_OBSERVATION",102
"2019-01-01",6,"LIVING_SPECIMEN",432
"2019-01-01",6,"OCCURRENCE",3027
"2019-01-01",6,"HUMAN_OBSERVATION",67
"2019-01-01",7,"PRESERVED_SPECIMEN",167
"2019-04-06",0,"PRESERVED_SPECIMEN",102
"2019-04-06",0,"OCCURRENCE",4
"2019-04-06",0,"HUMAN_OBSERVATION",3
"2019-04-06",0,"LIVING_SPECIMEN",2
"2019-04-06",1,"MATERIAL_SAMPLE",7
"2019-04-06",1,"PRESERVED_SPECIMEN",20231
"2019-04-06",1,"MACHINE_OBSERVATION",19
"2019-04-06",1,"OCCURRENCE",158
"2019-04-06",1,"HUMAN_OBSERVATION",2745
"2019-04-06",3,"PRESERVED_SPECIMEN",1
"2019-04-06",3,"OCCURRENCE",3
"2019-04-06",3,"LIVING_SPECIMEN",9
"2019-04-06",4,"PRESERVED_SPECIMEN",29
"2019-04-06",4,"HUMAN_OBSERVATION",15
"2019-04-06",4,"LIVING_SPECIMEN",1
"2019-04-06",5,"PRESERVED_SPECIMEN",2025
"2019-04-06",5,"OCCURRENCE",5
"2019-04-06",5,"HUMAN_OBSERVATION",2
"2019-04-06",5,"LIVING_SPECIMEN",11
"2019-04-06",6,"MATERIAL_SAMPLE",4
"2019-04-06",6,"FOSSIL_SPECIMEN",9
"2019-04-06",6,"PRESERVED_SPECIMEN",45843
"2019-04-06",6,"MACHINE_OBSERVATION",102
"2019-04-06",6,"OCCURRENCE",3026
"2019-04-06",6,"HUMAN_OBSERVATION",67
"2019-04-06",6,"LIVING_SPECIMEN",1580
"2019-04-06",7,"PRESERVED_SPECIMEN",167
"2019-07-01",0,"PRESERVED_SPECIMEN",92
"2019-07-01",0,"OCCURRENCE",4
"2019-07-01",0,"HUMAN_OBSERVATION",3
"2019-07-01",0,"LIVING_SPECIMEN",2
"2019-07-01",1,"MACHINE_OBSERVATION",19
"2019-07-01",1,"MATERIAL_SAMPLE",100
"2019-07-01",1,"PRESERVED_SPECIMEN",20240
"2019-07-01",1,"OCCURRENCE",277
"2019-07-01",1,"HUMAN_OBSERVATION",2746
"2019-07-01",3,"LIVING_SPECIMEN",9
"2019-07-01",3,"PRESERVED_SPECIMEN",1
"2019-07-01",3,"OCCURRENCE",3
"2019-07-01",4,"LIVING_SPECIMEN",1
"2019-07-01",4,"PRESERVED_SPECIMEN",32
"2019-07-01",4,"HUMAN_OBSERVATION",15
"2019-07-01",5,"HUMAN_OBSERVATION",2
"2019-07-01",5,"LIVING_SPECIMEN",11
"2019-07-01",5,"PRESERVED_SPECIMEN",2025
"2019-07-01",5,"OCCURRENCE",6
"2019-07-01",6,"HUMAN_OBSERVATION",67
"2019-07-01",6,"LIVING_SPECIMEN",1580
"2019-07-01",6,"MACHINE_OBSERVATION",102
"2019-07-01",6,"MATERIAL_SAMPLE",4
"2019-07-01",6,"FOSSIL_SPECIMEN",9
"2019-07-01",6,"PRESERVED_SPECIMEN",52916
"2019-07-01",6,"OCCURRENCE",3058
"2019-07-01",7,"PRESERVED_SPECIMEN",167
"2019-10-09",0,"PRESERVED_SPECIMEN",91
"2019-10-09",0,"OCCURRENCE",4
"2019-10-09",0,"HUMAN_OBSERVATION",4
"2019-10-09",0,"LIVING_SPECIMEN",2
"2019-10-09",1,"PRESERVED_SPECIMEN",20365
"2019-10-09",1,"OCCURRENCE",277
"2019-10-09",1,"HUMAN_OBSERVATION",2815
"2019-10-09",1,"MACHINE_OBSERVATION",19
"2019-10-09",1,"MATERIAL_SAMPLE",100
"2019-10-09",3,"PRESERVED_SPECIMEN",1
"2019-10-09",3,"OCCURRENCE",3
"2019-10-09",3,"LIVING_SPECIMEN",9
"2019-10-09",4,"PRESERVED_SPECIMEN",32
"2019-10-09",4,"HUMAN_OBSERVATION",15
"2019-10-09",4,"LIVING_SPECIMEN",1
"2019-10-09",5,"PRESERVED_SPECIMEN",2025
"2019-10-09",5,"OCCURRENCE",6
"2019-10-09",5,"HUMAN_OBSERVATION",2
"2019-10-09",5,"LIVING_SPECIMEN",11
"2019-10-09",6,"FOSSIL_SPECIMEN",9
"2019-10-09",6,"PRESERVED_SPECIMEN",53142
"2019-10-09",6,"OCCURRENCE",3058
"2019-10-09",6,"HUMAN_OBSERVATION",87
"2019-10-09",6,"LIVING_SPECIMEN",1580
"2019-10-09",6,"MACHINE_OBSERVATION",102
"2019-10-09",6,"MATERIAL_SAMPLE",4
"2019-10-09",7,"PRESERVED_SPECIMEN",167
"2020-01-01",0,"PRESERVED_SPECIMEN",91
"2020-01-01",0,"LIVING_SPECIMEN",2
"2020-01-01",0,"OCCURRENCE",3
"2020-01-01",0,"HUMAN_OBSERVATION",4
"2020-01-01",1,"MATERIAL_SAMPLE",336
"2020-01-01",1,"PRESERVED_SPECIMEN",20244
"2020-01-01",1,"MACHINE_OBSERVATION",19
"2020-01-01",1,"OCCURRENCE",41
"2020-01-01",1,"HUMAN_OBSERVATION",2868
"2020-01-01",3,"PRESERVED_SPECIMEN",1
"2020-01-01",3,"LIVING_SPECIMEN",9
"2020-01-01",3,"OCCURRENCE",3
"2020-01-01",4,"PRESERVED_SPECIMEN",32
"2020-01-01",4,"LIVING_SPECIMEN",1
"2020-01-01",4,"HUMAN_OBSERVATION",15
"2020-01-01",5,"MATERIAL_SAMPLE",1
"2020-01-01",5,"PRESERVED_SPECIMEN",2036
"2020-01-01",5,"LIVING_SPECIMEN",11
"2020-01-01",5,"OCCURRENCE",5
"2020-01-01",5,"HUMAN_OBSERVATION",2
"2020-01-01",6,"MATERIAL_SAMPLE",22
"2020-01-01",6,"FOSSIL_SPECIMEN",9
"2020-01-01",6,"PRESERVED_SPECIMEN",53197
"2020-01-01",6,"MACHINE_OBSERVATION",102
"2020-01-01",6,"LIVING_SPECIMEN",1580
"2020-01-01",6,"OCCURRENCE",3040
"2020-01-01",6,"HUMAN_OBSERVATION",88
"2020-01-01",7,"PRESERVED_SPECIMEN",167
"2020-04-01",0,"PRESERVED_SPECIMEN",91
"2020-04-01",0,"OCCURRENCE",3
"2020-04-01",0,"HUMAN_OBSERVATION",4
"2020-04-01",0,"LIVING_SPECIMEN",2
"2020-04-01",1,"PRESERVED_SPECIMEN",20470
"2020-04-01",1,"MACHINE_OBSERVATION",19
"2020-04-01",1,"OCCURRENCE",41
"2020-04-01",1,"HUMAN_OBSERVATION",2869
"2020-04-01",1,"MATERIAL_SAMPLE",336
"2020-04-01",3,"PRESERVED_SPECIMEN",1
"2020-04-01",3,"OCCURRENCE",3
"2020-04-01",3,"LIVING_SPECIMEN",9
"2020-04-01",4,"PRESERVED_SPECIMEN",32
"2020-04-01",4,"HUMAN_OBSERVATION",15
"2020-04-01",4,"LIVING_SPECIMEN",1
"2020-04-01",5,"MATERIAL_SAMPLE",1
"2020-04-01",5,"PRESERVED_SPECIMEN",2036
"2020-04-01",5,"OCCURRENCE",5
"2020-04-01",5,"HUMAN_OBSERVATION",2
"2020-04-01",5,"LIVING_SPECIMEN",11
"2020-04-01",6,"MATERIAL_SAMPLE",22
"2020-04-01",6,"FOSSIL_SPECIMEN",9
"2020-04-01",6,"PRESERVED_SPECIMEN",53219
"2020-04-01",6,"MACHINE_OBSERVATION",102
"2020-04-01",6,"OCCURRENCE",3040
"2020-04-01",6,"HUMAN_OBSERVATION",88
"2020-04-01",6,"LIVING_SPECIMEN",1580
"2020-04-01",7,"PRESERVED_SPECIMEN",167
"2020-07-01",0,"HUMAN_OBSERVATION",4
"2020-07-01",0,"LIVING_SPECIMEN",2
"2020-07-01",0,"PRESERVED_SPECIMEN",78
"2020-07-01",0,"OCCURRENCE",3
"2020-07-01",1,"OCCURRENCE",41
"2020-07-01",1,"HUMAN_OBSERVATION",3790
"2020-07-01",1,"MACHINE_OBSERVATION",19
"2020-07-01",1,"MATERIAL_SAMPLE",493
"2020-07-01",1,"PRESERVED_SPECIMEN",20609
"2020-07-01",3,"OCCURRENCE",3
"2020-07-01",3,"LIVING_SPECIMEN",9
"2020-07-01",3,"PRESERVED_SPECIMEN",1
"2020-07-01",4,"HUMAN_OBSERVATION",15
"2020-07-01",4,"LIVING_SPECIMEN",1
"2020-07-01",4,"PRESERVED_SPECIMEN",29
"2020-07-01",5,"OCCURRENCE",5
"2020-07-01",5,"HUMAN_OBSERVATION",2
"2020-07-01",5,"LIVING_SPECIMEN",11
"2020-07-01",5,"MATERIAL_SAMPLE",1
"2020-07-01",5,"PRESERVED_SPECIMEN",2096
"2020-07-01",6,"PRESERVED_SPECIMEN",54147
"2020-07-01",6,"OCCURRENCE",3041
"2020-07-01",6,"HUMAN_OBSERVATION",92
"2020-07-01",6,"LIVING_SPECIMEN",1580
"2020-07-01",6,"MACHINE_OBSERVATION",105
"2020-07-01",6,"MATERIAL_SAMPLE",23
"2020-07-01",6,"FOSSIL_SPECIMEN",9
"2020-07-01",7,"PRESERVED_SPECIMEN",169
"2020-10-01",0,"PRESERVED_SPECIMEN",78
"2020-10-01",0,"OCCURRENCE",3
"2020-10-01",0,"HUMAN_OBSERVATION",4
"2020-10-01",0,"LIVING_SPECIMEN",2
"2020-10-01",1,"MACHINE_OBSERVATION",19
"2020-10-01",1,"MATERIAL_SAMPLE",493
"2020-10-01",1,"PRESERVED_SPECIMEN",20689
"2020-10-01",1,"OCCURRENCE",41
"2020-10-01",1,"HUMAN_OBSERVATION",4001
"2020-10-01",3,"PRESERVED_SPECIMEN",1
"2020-10-01",3,"OCCURRENCE",3
"2020-10-01",3,"LIVING_SPECIMEN",9
"2020-10-01",4,"PRESERVED_SPECIMEN",29
"2020-10-01",4,"HUMAN_OBSERVATION",15
"2020-10-01",4,"LIVING_SPECIMEN",1
"2020-10-01",5,"MATERIAL_SAMPLE",1
"2020-10-01",5,"PRESERVED_SPECIMEN",2096
"2020-10-01",5,"OCCURRENCE",5
"2020-10-01",5,"HUMAN_OBSERVATION",2
"2020-10-01",5,"LIVING_SPECIMEN",11
"2020-10-01",6,"MACHINE_OBSERVATION",105
"2020-10-01",6,"MATERIAL_SAMPLE",23
"2020-10-01",6,"FOSSIL_SPECIMEN",9
"2020-10-01",6,"PRESERVED_SPECIMEN",51881
"2020-10-01",6,"OCCURRENCE",3041
"2020-10-01",6,"HUMAN_OBSERVATION",94
"2020-10-01",6,"LIVING_SPECIMEN",1580
"2020-10-01",7,"PRESERVED_SPECIMEN",92
"2021-01-01",0,"PRESERVED_SPECIMEN",78
"2021-01-01",0,"LIVING_SPECIMEN",2
"2021-01-01",0,"OCCURRENCE",3
"2021-01-01",0,"HUMAN_OBSERVATION",4
"2021-01-01",1,"PRESERVED_SPECIMEN",20699
"2021-01-01",1,"MACHINE_OBSERVATION",19
"2021-01-01",1,"OCCURRENCE",41
"2021-01-01",1,"HUMAN_OBSERVATION",4038
"2021-01-01",1,"MATERIAL_SAMPLE",504
"2021-01-01",3,"PRESERVED_SPECIMEN",1
"2021-01-01",3,"LIVING_SPECIMEN",9
"2021-01-01",3,"OCCURRENCE",3
"2021-01-01",4,"PRESERVED_SPECIMEN",29
"2021-01-01",4,"LIVING_SPECIMEN",1
"2021-01-01",4,"HUMAN_OBSERVATION",15
"2021-01-01",5,"MATERIAL_SAMPLE",1
"2021-01-01",5,"PRESERVED_SPECIMEN",2099
"2021-01-01",5,"LIVING_SPECIMEN",11
"2021-01-01",5,"OCCURRENCE",5
"2021-01-01",5,"HUMAN_OBSERVATION",2
