"snapshot","day","occurrenceCount"
"2016-12-27",217,72
"2009-04-06",80,9
"2010-11-17",284,4
"2012-10-31",229,16
"2012-12-11",337,7
"2015-04-09",250,1
"2015-07-03",7,5
"2015-10-01",111,282
"2016-12-27",218,87
"2010-11-17",285,4
"2015-07-03",8,19
"2015-10-01",112,278
"2016-12-27",219,32
"2010-11-17",286,1
"2011-06-10",70,1
"2012-03-26",363,15
"2012-07-13",121,1
"2012-12-11",339,7
"2015-07-03",9,5
"2015-10-01",113,426
"2016-12-27",220,27
"2012-07-13",122,2
"2012-12-11",340,6
"2015-07-03",10,7
"2015-10-01",114,174
"2016-01-04",156,1
"2016-12-27",221,4
"2008-12-17",264,1
"2012-07-13",123,1
"2012-12-11",341,1
"2015-10-01",115,407
"2016-01-04",157,12
"2012-07-13",124,2
"2015-07-03",12,4
"2015-10-01",116,571
"2016-01-04",158,2
"2016-12-27",223,55
"2010-07-26",27,48
"2015-10-01",117,1
"2016-01-04",159,15
"2016-12-27",224,8
"2015-07-03",14,5
"2016-12-27",225,41
"2011-06-10",76,7
"2015-01-19",248,13
"2015-07-03",15,14
"2016-01-04",161,50
"2016-12-27",226,5
"2015-01-19",249,2
"2015-07-03",16,5
"2016-01-04",162,31
"2016-12-27",227,11
"2011-06-10",78,15
"2015-01-19",250,1
"2015-07-03",17,2
"2015-10-01",121,1
"2016-01-04",163,33
"2016-12-27",228,2
"2011-06-10",79,15
"2012-07-13",130,6
"2015-07-03",18,2
"2015-10-01",122,3
"2016-01-04",164,34
"2016-12-27",229,66
"2011-06-10",80,9
"2015-10-01",123,2
"2016-01-04",165,22
"2016-12-27",230,27
"2012-07-13",132,2
"2013-12-20",229,17
"2015-10-01",124,2
"2016-12-27",231,25
"2013-07-09",229,16
"2015-04-09",264,20
"2015-07-03",21,10
"2015-10-01",125,7
"2016-12-27",232,14
"2012-12-11",352,18
"2016-01-04",168,10
"2016-12-27",233,34
"2010-11-17",300,1
"2016-01-04",169,48
"2016-12-27",234,26
"2008-06-27",229,6
"2011-06-10",85,2
"2015-10-01",128,1
"2016-12-27",235,9
"2012-12-11",355,6
"2016-01-04",171,20
"2016-12-27",236,25
"2010-07-26",40,11
"2012-07-13",138,47
"2012-12-11",356,9
"2016-01-04",172,14
"2016-12-27",237,35
"2010-07-26",41,18
"2012-07-13",139,13
"2012-10-31",249,2
"2015-04-09",270,1
"2016-01-04",173,7
"2011-06-10",89,3
"2012-10-31",250,1
"2013-02-20",70,1
"2015-04-09",271,1
"2016-01-04",174,6
"2016-12-27",239,38
"2011-06-10",90,15
"2015-04-09",272,1
"2015-07-03",29,7
"2016-01-04",175,1
"2016-12-27",240,35
"2010-07-26",44,1
"2011-06-10",91,12
"2012-12-11",360,1
"2015-07-03",30,1
"2016-01-04",176,25
"2016-12-27",241,66
"2010-07-26",45,4
"2011-06-10",92,14
"2015-01-19",264,20
"2015-10-01",135,15
"2016-01-04",177,7
"2016-12-27",242,28
"2008-10-10",264,1
"2015-07-03",32,1
"2016-01-04",178,2
"2016-12-27",243,1
"2012-12-11",363,13
"2015-04-09",276,1
"2015-07-03",33,6
"2016-04-05",1,56
"2010-07-26",48,1
"2012-01-18",1,1
"2012-07-13",146,1
"2013-02-20",76,6
"2015-10-01",138,66
"2016-04-05",2,47
"2016-12-27",245,42
"2011-06-10",96,1
"2015-10-01",139,9
"2016-01-04",181,7
"2016-04-05",3,7
"2016-12-27",246,46
"2013-02-20",78,14
"2015-07-03",36,3
"2015-10-01",140,22
"2016-04-05",4,18
"2016-12-27",247,62
"2013-02-20",79,13
"2013-09-10",1,2
"2015-01-19",270,1
"2016-04-05",5,24
"2016-12-27",248,24
"2008-10-10",270,1
"2010-04-01",264,20
"2013-02-20",80,9
"2015-01-19",271,1
"2015-07-03",38,5
"2015-10-01",142,17
"2016-04-05",6,12
"2016-12-27",249,76
"2008-10-10",271,1
"2015-01-19",272,1
"2015-10-01",143,25
"2016-01-04",185,3
"2016-04-05",7,52
"2016-12-27",250,2
"2009-04-06",113,4
"2011-02-21",1,1
"2013-12-20",249,2
"2015-04-09",283,4
"2015-07-03",40,11
"2015-10-01",144,19
"2016-01-04",186,5
"2016-04-05",8,54
"2016-12-27",251,12
"2012-07-13",153,1
"2013-07-09",249,2
"2013-12-20",250,1
"2015-04-09",284,4
"2015-07-03",41,18
"2015-10-01",145,20
"2016-01-04",187,3
"2016-04-05",9,15
"2016-12-27",252,43
"2012-10-31",264,20
"2013-07-09",250,1
"2015-04-09",285,4
"2015-10-01",146,19
"2016-01-04",188,12
"2016-04-05",10,11
"2016-12-27",253,91
"2013-02-20",85,2
"2015-01-19",276,1
"2015-04-09",286,1
"2015-10-01",147,16
"2016-04-05",11,8
"2016-12-27",254,36
"2010-04-01",270,1
"2015-07-03",44,2
"2015-10-01",148,33
"2016-01-04",190,46
"2016-04-05",12,15
"2016-12-27",255,86
"2010-04-01",271,1
"2010-11-17",322,22
"2012-07-13",157,9
"2013-02-20",87,3
"2015-07-03",45,16
"2016-01-04",191,18
"2016-04-05",13,2
"2016-12-27",256,69
"2015-07-03",46,14
"2016-01-04",192,64
"2016-04-05",14,14
"2016-12-27",257,21
"2008-12-17",300,1
"2010-11-17",324,5
"2013-02-20",89,11
"2016-01-04",193,27
"2016-04-05",15,19
"2016-12-27",258,48
"2010-11-17",325,2
"2012-10-31",270,1
"2013-02-20",90,12
"2015-07-03",48,1
"2016-01-04",194,11
"2016-04-05",16,7
"2016-12-27",259,55
"2010-11-17",326,11
"2011-06-10",110,22
"2012-10-31",271,1
"2013-02-20",91,10
"2016-01-04",195,2
"2016-04-05",17,42
"2016-12-27",260,13
"2010-11-17",327,15
"2011-06-10",111,2
"2013-02-20",92,10
"2015-01-19",283,4
"2016-01-04",196,2
"2016-04-05",18,32
"2016-12-27",261,3
"2010-11-17",328,2
"2013-09-10",15,9
"2015-01-19",284,4
"2015-07-03",51,12
"2016-04-05",19,24
"2016-12-27",262,3
"2010-11-17",329,1
"2011-06-10",113,4
"2015-01-19",285,4
"2015-07-03",52,53
"2015-10-01",156,1
"2016-01-04",198,77
"2016-04-05",20,20
"2010-11-17",330,1
"2015-01-19",286,1
"2015-07-03",53,109
"2015-10-01",157,10
"2016-01-04",199,24
"2016-04-05",21,13
"2008-10-10",286,1
"2010-11-17",331,2
"2012-10-31",276,1
"2013-02-20",96,3
"2015-07-03",54,59
"2016-01-04",200,5
"2016-04-05",22,1
"2016-12-27",265,1
"2013-12-20",264,20
"2015-04-09",298,1
"2015-07-03",55,81
"2015-10-01",159,12
"2016-01-04",201,6
"2016-04-05",23,4
"2013-02-20",98,11
"2013-07-09",264,20
"2015-04-09",299,1
"2015-07-03",56,49
"2016-01-04",202,5
"2016-12-27",267,53
"2009-04-06",130,6
"2012-07-13",169,1
"2013-02-20",99,3
"2015-04-09",300,4
"2015-07-03",57,105
"2016-01-04",203,8
"2016-04-05",25,1
"2016-12-27",268,23
"2013-02-20",100,190
"2015-04-09",301,46
"2015-07-03",58,12
"2015-10-01",162,1
"2016-04-05",26,4
"2016-12-27",269,38
"2008-06-27",264,1
"2009-04-06",132,2
"2013-02-20",101,138
"2015-04-09",302,19
"2016-01-04",205,8
"2010-04-01",286,1
"2011-06-10",121,1
"2012-01-18",27,88
"2013-02-20",102,195
"2015-04-09",303,31
"2016-01-04",206,2
"2016-04-05",28,6
"2016-12-27",271,5
"2011-06-10",122,2
"2012-10-31",283,3
"2013-02-20",103,114
"2013-12-20",270,1
"2015-04-09",304,13
"2015-07-03",61,16
"2015-10-01",165,5
"2016-01-04",207,29
"2016-04-05",29,59
"2016-12-27",272,1
"2011-06-10",123,1
"2012-10-31",284,4
"2013-02-20",104,85
"2013-07-09",270,1
"2013-12-20",271,1
"2016-01-04",208,10
"2016-04-05",30,37
"2016-12-27",273,1
"2011-06-10",124,2
"2012-10-31",285,4
"2013-02-20",105,142
"2013-07-09",271,1
"2015-04-09",306,28
"2015-07-03",63,1
"2016-01-04",209,12
"2016-04-05",31,11
"2016-12-27",274,1
"2010-11-17",341,1
"2012-10-31",286,1
"2013-02-20",106,113
"2015-10-01",168,10
"2016-04-05",32,1
"2016-12-27",275,1
"2008-06-27",270,1
"2009-04-06",138,47
"2013-02-20",107,103
"2015-01-19",298,1
"2015-07-03",65,4
"2016-01-04",211,59
"2016-04-05",33,24
"2016-12-27",276,6
"2008-06-27",271,1
"2009-04-06",139,13
"2010-07-26",80,9
"2011-02-21",27,88
"2012-01-18",33,6
"2013-02-20",108,273
"2015-01-19",299,1
"2016-01-04",212,33
"2013-02-20",109,129
"2015-01-19",300,4
"2015-04-09",310,20
"2016-01-04",213,23
"2016-04-05",35,88
"2016-12-27",278,1
"2008-10-10",300,1
"2013-02-20",110,302
"2013-09-10",32,1
"2015-01-19",301,46
"2016-01-04",214,54
"2016-04-05",36,5
"2016-12-27",279,63
"2008-12-17",322,17
"2011-06-10",130,6
"2012-01-18",36,3
"2013-02-20",111,143
"2013-09-10",33,6
"2015-01-19",302,19
"2015-10-01",173,7
"2016-01-04",215,31
"2013-02-20",112,139
"2015-01-19",303,31
"2015-07-03",70,1
"2016-01-04",216,30
"2016-04-05",38,9
"2016-12-27",281,78
"2011-02-21",32,1
"2011-06-10",132,2
"2012-01-18",38,5
"2013-02-20",113,162
"2015-01-19",304,13
"2016-01-04",217,71
"2016-04-05",39,11
"2016-12-27",282,1
"2011-02-21",33,6
"2013-02-20",114,87
"2013-09-10",36,3
"2015-07-03",72,1
"2015-10-01",176,25
"2016-01-04",218,42
"2016-04-05",40,11
"2016-12-27",283,53
"2012-01-18",40,11
"2013-02-20",115,201
"2015-01-19",306,28
"2015-10-01",177,7
"2016-01-04",219,24
"2016-04-05",41,18
"2016-12-27",284,44
"2010-04-01",300,1
"2012-01-18",41,18
"2013-02-20",116,235
"2013-09-10",38,5
"2013-12-20",283,3
"2016-01-04",220,2
"2016-12-27",285,4
"2011-02-21",36,3
"2012-07-13",187,3
"2013-07-09",283,3
"2013-12-20",284,4
"2015-04-09",318,39
"2016-01-04",221,2
"2016-04-05",43,2
"2016-12-27",286,19
"2009-12-16",1,1
"2012-07-13",188,4
"2013-07-09",284,4
"2013-09-10",40,11
"2013-12-20",285,4
"2015-04-09",319,3
"2015-07-03",76,7
"2016-04-05",44,3
"2016-12-27",287,1
"2011-02-21",38,5
"2011-06-10",138,66
"2012-01-18",44,1
"2013-07-09",285,4
"2013-09-10",41,18
"2013-12-20",286,1
"2015-01-19",310,20
"2015-04-09",320,98
"2016-01-04",223,1
"2016-04-05",45,26
"2016-12-27",288,4
"2009-09-25",1,1
"2010-11-17",355,6
"2011-06-10",139,16
"2012-01-18",45,4
"2012-10-31",300,1
"2013-07-09",286,1
"2015-04-09",321,10
"2015-07-03",78,15
"2016-01-04",224,4
"2016-04-05",46,58
"2010-11-17",356,6
"2011-02-21",40,11
"2013-02-20",121,1
"2015-04-09",322,22
"2015-07-03",79,15
"2016-04-05",47,63
"2009-04-06",153,1
"2011-02-21",41,18
"2013-02-20",122,2
"2013-09-10",44,1
"2015-04-09",323,14
"2015-07-03",80,9
"2016-01-04",226,1
"2016-04-05",48,24
"2008-06-27",286,1
"2012-01-18",48,1
"2013-02-20",123,1
"2013-09-10",45,11
"2015-04-09",324,5
"2016-04-05",49,2
"2013-02-20",124,2
"2013-09-10",46,14
"2015-04-09",325,2
"2015-07-03",82,31
"2016-01-04",228,1
"2016-12-27",293,58
"2010-11-17",360,1
"2011-02-21",44,1
"2015-04-09",326,11
"2015-10-01",187,3
"2016-01-04",229,22
"2016-04-05",51,61
"2016-12-27",294,45
"2007-12-19",270,1
"2009-04-06",157,10
"2011-02-21",45,4
"2013-09-10",48,1
"2015-04-09",327,30
"2015-10-01",188,7
"2016-01-04",230,13
"2016-04-05",52,97
"2016-12-27",295,17
"2007-12-19",271,1
"2011-06-10",146,1
"2015-01-19",318,39
"2015-04-09",328,2
"2015-07-03",85,34
"2016-04-05",53,129
"2016-12-27",296,23
"2010-11-17",363,15
"2015-01-19",319,3
"2015-04-09",329,1
"2015-07-03",86,9
"2016-01-04",232,1
"2016-04-05",54,59
"2011-02-21",48,1
"2015-01-19",320,98
"2015-04-09",330,6
"2015-07-03",87,10
"2016-04-05",55,88
"2016-12-27",298,61
"2012-10-31",310,19
"2013-02-20",130,6
"2015-01-19",321,10
"2015-04-09",331,7
"2015-10-01",192,10
"2016-04-05",56,98
"2016-12-27",299,21
"2017-04-12",1,97
"2015-01-19",322,22
"2015-07-03",89,35
"2016-01-04",235,2
"2016-04-05",57,132
"2016-12-27",300,28
"2017-04-12",2,91
"2008-10-10",322,17
"2013-02-20",132,2
"2013-12-20",299,1
"2015-01-19",323,14
"2015-07-03",90,14
"2016-04-05",58,32
"2016-12-27",301,48
"2017-04-12",3,29
"2012-07-13",203,8
"2013-12-20",300,1
"2015-01-19",324,5
"2015-07-03",91,43
"2016-01-04",237,6
"2016-04-05",59,17
"2016-12-27",302,68
"2017-04-12",4,67
"2011-06-10",153,1
"2013-07-09",300,1
"2013-12-20",301,1
"2015-01-19",325,2
"2015-04-09",335,3
"2015-07-03",92,14
"2015-10-01",196,1
"2016-12-27",303,107
"2017-04-12",5,66
"2013-12-20",302,1
"2015-01-19",326,11
"2015-07-03",93,4
"2016-04-05",61,23
"2016-12-27",304,121
"2017-04-12",6,62
"2015-01-19",327,30
"2015-04-09",337,8
"2016-04-05",62,16
"2016-12-27",305,22
"2017-04-12",7,52
"2008-06-27",300,1
"2015-01-19",328,2
"2016-01-04",241,50
"2016-04-05",63,8
"2016-12-27",306,37
"2017-04-12",8,61
"2010-04-01",322,18
"2011-06-10",157,11
"2013-02-20",138,57
"2015-01-19",329,1
"2015-04-09",339,7
"2015-07-03",96,10
"2015-10-01",200,2
"2016-01-04",242,5
"2016-04-05",64,3
"2016-12-27",307,12
"2017-04-12",9,15
"2012-10-31",319,3
"2013-02-20",139,15
"2015-01-19",330,6
"2015-04-09",340,6
"2015-10-01",201,4
"2016-04-05",65,14
"2016-12-27",308,11
"2017-04-12",10,11
"2015-01-19",331,7
"2015-04-09",341,3
"2015-07-03",98,25
"2016-04-05",66,25
"2016-12-27",309,7
"2017-04-12",11,8
"2008-04-01",40,11
"2010-07-26",113,4
"2015-07-03",99,67
"2015-10-01",203,8
"2016-01-04",245,42
"2016-04-05",67,8
"2016-12-27",310,39
"2017-04-12",12,15
"2007-12-19",286,1
"2008-04-01",41,18
"2012-10-31",322,17
"2013-02-20",142,17
"2015-07-03",100,421
"2016-01-04",246,46
"2016-04-05",68,13
"2016-12-27",311,5
"2017-04-12",13,2
"2012-07-13",213,1
"2013-02-20",143,24
"2013-09-10",65,2
"2013-12-20",310,20
"2015-07-03",101,409
"2015-10-01",205,8
"2016-01-04",247,16
"2016-12-27",312,9
"2017-04-12",14,17
"2008-12-17",355,1
"2009-12-16",27,48
"2012-10-31",324,5
"2013-02-20",144,19
"2013-07-09",310,19
"2015-01-19",335,3
"2015-04-09",345,1
"2015-07-03",102,437
"2016-01-04",248,24
"2016-04-05",70,1
"2016-12-27",313,15
"2017-04-12",15,19
"2008-04-01",44,1
"2008-12-17",356,3
"2012-01-18",70,1
"2012-10-31",325,2
"2013-02-20",145,15
"2015-07-03",103,317
"2015-10-01",207,25
"2016-01-04",249,3
"2016-04-05",71,10
"2016-12-27",314,8
"2017-04-12",16,7
"2008-04-01",45,4
"2009-09-25",27,44
"2012-10-31",326,8
"2013-02-20",146,14
"2015-01-19",337,8
"2015-07-03",104,170
"2015-10-01",208,9
"2016-01-04",250,1
"2016-04-05",72,2
"2016-12-27",315,9
"2017-04-12",17,43
"2012-10-31",327,29
"2013-02-20",147,13
"2015-07-03",105,284
"2015-10-01",209,6
"2016-01-04",251,2
"2016-04-05",73,16
"2016-12-27",316,7
"2017-04-12",18,33
"2009-04-06",179,1
"2012-10-31",328,1
"2013-02-20",148,31
"2013-09-10",70,1
"2015-01-19",339,7
"2015-07-03",106,228
"2016-01-04",252,42
"2016-04-05",74,1
"2016-12-27",317,11
"2017-04-12",19,24
"2008-12-17",360,1
"2015-01-19",340,6
"2015-07-03",107,211
"2016-01-04",253,51
"2016-04-05",75,2
"2016-12-27",318,102
"2017-04-12",20,49
"2012-10-31",330,6
"2015-01-19",341,3
"2015-04-09",351,56
"2015-07-03",108,554
"2016-01-04",254,23
"2016-04-05",76,13
"2016-12-27",319,11
"2017-04-12",21,64
"2011-02-21",70,1
"2012-01-18",76,7
"2012-10-31",331,6
"2015-04-09",352,24
"2015-07-03",109,258
"2015-10-01",213,2
"2016-01-04",255,48
"2016-04-05",77,57
"2016-12-27",320,107
"2017-04-12",22,11
"2013-12-20",319,3
"2015-07-03",110,584
"2015-10-01",214,6
"2016-01-04",256,40
"2016-04-05",78,60
"2016-12-27",321,48
"2017-04-12",23,4
"2012-01-18",78,15
"2013-02-20",153,1
"2013-07-09",319,3
"2015-07-03",111,281
"2016-04-05",79,68
"2016-12-27",322,71
"2012-01-18",79,15
"2013-09-10",76,7
"2015-01-19",345,1
"2015-04-09",355,8
"2015-07-03",112,278
"2015-10-01",216,4
"2016-01-04",258,24
"2016-04-05",80,63
"2016-12-27",323,110
"2017-04-12",25,1
"2012-01-18",80,9
"2012-10-31",335,3
"2013-12-20",322,22
"2015-04-09",356,9
"2015-07-03",113,426
"2015-10-01",217,5
"2016-01-04",259,2
"2016-04-05",81,33
"2016-12-27",324,30
"2017-04-12",26,4
"2007-12-19",300,1
"2011-06-10",175,1
"2013-07-09",322,17
"2013-09-10",78,14
"2015-04-09",357,4
"2015-07-03",114,174
"2016-04-05",82,72
"2016-12-27",325,45
"2009-12-16",40,11
"2011-02-21",76,7
"2012-10-31",337,7
"2013-02-20",157,9
"2013-09-10",79,14
"2013-12-20",324,5
"2015-07-03",115,407
"2016-04-05",83,1
"2016-12-27",326,24
"2017-04-12",28,6
"2009-12-16",41,18
"2010-07-26",130,6
"2013-07-09",324,5
"2013-09-10",80,9
"2013-12-20",325,2
"2015-07-03",116,571
"2016-12-27",327,62
"2017-04-12",29,57
"2008-06-27",322,17
"2009-09-25",40,11
"2011-02-21",78,15
"2012-10-31",339,7
"2013-07-09",325,2
"2013-12-20",326,11
"2015-04-09",360,1
"2015-07-03",117,1
"2016-04-05",85,41
"2016-12-27",328,4
"2017-04-12",30,37
"2009-09-25",41,18
"2010-07-26",132,2
"2011-02-21",79,15
"2012-01-18",85,2
"2012-10-31",340,6
"2013-07-09",326,8
"2013-12-20",327,30
"2015-01-19",351,56
"2016-04-05",86,13
"2016-12-27",329,32
"2017-04-12",31,11
"2009-12-16",44,1
"2011-02-21",80,9
"2012-10-31",341,1
"2013-07-09",327,29
"2013-12-20",328,2
"2015-01-19",352,24
"2015-04-09",362,5
"2016-04-05",87,26
"2016-12-27",330,26
"2017-04-12",32,2
"2009-12-16",45,4
"2013-07-09",328,1
"2013-12-20",329,1
"2015-04-09",363,25
"2015-10-01",224,4
"2016-04-05",88,1
"2016-12-27",331,114
"2017-04-12",33,24
"2009-09-25",44,1
"2013-09-10",85,2
"2013-12-20",330,6
"2015-04-09",364,15
"2015-07-03",121,1
"2016-01-04",267,53
"2016-04-05",89,34
"2016-12-27",332,122
"2017-04-12",34,1
"2009-09-25",45,4
"2012-01-18",89,3
"2013-07-09",330,6
"2013-12-20",331,7
"2015-01-19",355,8
"2015-04-09",365,63
"2015-07-03",122,3
"2016-01-04",268,20
"2016-04-05",90,13
"2016-12-27",333,163
"2017-04-12",35,100
"2008-10-10",355,1
"2009-12-16",48,1
"2012-01-18",90,15
"2013-07-09",331,6
"2013-09-10",87,3
"2015-01-19",356,9
"2015-07-03",123,2
"2016-01-04",269,38
"2016-04-05",91,33
"2016-12-27",334,111
"2017-04-12",36,10
"2008-10-10",356,3
"2010-07-26",138,47
"2011-02-21",85,2
"2012-01-18",91,12
"2015-01-19",357,4
"2015-07-03",124,2
"2016-01-04",270,1
"2016-04-05",92,45
"2016-12-27",335,75
"2017-04-12",37,18
"2009-09-25",48,1
"2010-07-26",139,13
"2012-01-18",92,14
"2013-09-10",89,12
"2015-07-03",125,7
"2015-10-01",229,17
"2016-01-04",271,1
"2016-04-05",93,4
"2016-12-27",336,23
"2017-04-12",38,46
"2011-06-10",187,3
"2013-09-10",90,14
"2013-12-20",335,3
"2015-10-01",230,10
"2016-01-04",272,1
"2016-04-05",94,2
"2016-12-27",337,30
"2017-04-12",39,11
"2011-06-10",188,4
"2013-07-09",335,3
"2013-09-10",91,13
"2015-01-19",360,1
"2016-04-05",95,7
"2016-12-27",338,1
"2017-04-12",40,15
"2008-10-10",360,1
"2011-02-21",89,3
"2013-09-10",92,14
"2013-12-20",337,7
"2015-07-03",128,1
"2015-10-01",232,1
"2016-04-05",96,11
"2016-12-27",339,29
"2017-04-12",41,19
"2010-04-01",355,1
"2011-02-21",90,15
"2012-01-18",96,1
"2013-07-09",337,7
"2015-01-19",362,5
"2016-04-05",97,1
"2016-12-27",340,6
"2017-04-12",42,2
"2009-04-06",203,8
"2010-04-01",356,3
"2011-02-21",91,12
"2012-10-31",352,18
"2013-12-20",339,7
"2015-01-19",363,25
"2016-01-04",276,1
"2016-04-05",98,26
"2016-12-27",341,21
"2017-04-12",43,4
"2011-02-21",92,14
"2013-07-09",339,7
"2013-12-20",340,6
"2015-01-19",364,15
"2016-04-05",99,81
"2016-12-27",342,1
"2017-04-12",44,6
"2010-07-26",146,1
"2013-07-09",340,6
"2013-09-10",96,9
"2013-12-20",341,1
"2015-01-19",365,63
"2016-04-05",100,245
"2016-12-27",343,52
"2017-04-12",45,84
"2012-10-31",355,6
"2013-07-09",341,1
"2016-01-04",279,63
"2016-04-05",101,271
"2016-12-27",344,32
"2017-04-12",46,98
"2010-04-01",360,1
"2012-10-31",356,9
"2013-09-10",98,25
"2016-04-05",102,247
"2016-12-27",345,14
"2017-04-12",47,81
"2011-02-21",96,1
"2013-09-10",99,63
"2015-07-03",135,15
"2016-01-04",281,72
"2016-04-05",103,201
"2017-04-12",48,35
"2013-09-10",100,234
"2016-04-05",104,100
"2017-04-12",49,9
"2012-07-13",249,2
"2013-05-21",1,2
"2013-09-10",101,211
"2015-10-01",241,50
"2016-01-04",283,53
"2016-04-05",105,190
"2016-12-27",348,4
"2017-04-12",50,43
"2012-07-13",250,1
"2012-10-31",360,1
"2013-09-10",102,236
"2015-07-03",138,66
"2016-01-04",284,44
"2016-04-05",106,143
"2016-12-27",349,9
"2017-04-12",51,84
"2010-07-26",153,1
"2013-09-10",103,155
"2015-07-03",139,9
"2016-01-04",285,4
"2016-04-05",107,126
"2016-12-27",350,3
"2017-04-12",52,46
"2013-09-10",104,85
"2015-07-03",140,22
"2016-01-04",286,5
"2016-04-05",108,327
"2016-12-27",351,108
"2017-04-12",53,39
"2012-10-31",363,13
"2013-09-10",105,142
"2016-04-05",109,164
"2016-12-27",352,41
"2017-04-12",54,47
"2011-06-10",203,8
"2013-09-10",106,113
"2015-07-03",142,17
"2016-04-05",110,299
"2016-12-27",353,50
"2010-07-26",157,10
"2012-01-18",110,22
"2013-09-10",107,105
"2013-12-20",352,22
"2015-07-03",143,25
"2016-04-05",111,147
"2016-12-27",354,13
"2017-04-12",56,85
"2012-01-18",111,2
"2013-05-21",8,1
"2013-07-09",352,18
"2013-09-10",108,278
"2015-07-03",144,19
"2015-10-01",248,13
"2016-04-05",112,141
"2016-12-27",355,38
"2017-04-12",57,88
"2013-02-20",187,3
"2013-09-10",109,132
"2015-07-03",145,20
"2015-10-01",249,2
"2016-04-05",113,267
"2016-07-04",1,56
"2016-12-27",356,44
"2017-04-12",58,20
"2012-01-18",113,4
"2013-02-20",188,4
"2013-09-10",110,308
"2013-12-20",355,6
"2015-07-03",146,19
"2015-10-01",250,1
"2016-04-05",114,87
"2016-07-04",2,47
"2016-12-27",357,43
"2017-04-12",59,17
"2013-07-09",355,6
"2013-09-10",111,147
"2013-12-20",356,9
"2015-07-03",147,16
"2016-04-05",115,212
"2016-07-04",3,7
"2016-12-27",358,2
"2017-04-12",60,20
"2013-07-09",356,9
"2013-09-10",112,141
"2015-07-03",148,33
"2016-01-04",294,45
"2016-04-05",116,314
"2016-07-04",4,18
"2016-12-27",359,1
"2017-04-12",61,80
"2011-02-21",110,22
"2013-09-10",113,214
"2016-01-04",295,17
"2016-04-05",117,1
"2016-07-04",5,24
"2016-12-27",360,1
"2017-04-12",62,51
"2008-06-27",355,1
"2011-02-21",111,2
"2013-09-10",114,87
"2016-01-04",296,10
"2016-04-05",118,4
"2016-07-04",6,12
"2016-12-27",361,40
"2017-04-12",63,58
"2008-06-27",356,3
"2013-05-21",15,9
"2013-09-10",115,203
"2013-12-20",360,1
"2016-04-05",119,2
"2016-07-04",7,52
"2016-12-27",362,54
"2017-04-12",64,85
"2011-02-21",113,4
"2012-07-13",264,20
"2013-07-09",360,1
"2013-09-10",116,284
"2016-01-04",298,1
"2016-04-05",120,110
"2016-07-04",8,54
"2016-12-27",363,57
"2017-04-12",65,89
"2013-09-10",117,1
"2013-12-20",362,1
"2016-01-04",299,2
"2016-04-05",121,28
"2016-07-04",9,15
"2016-12-27",364,61
"2017-04-12",66,59
"2012-01-18",121,1
"2013-12-20",363,24
"2016-01-04",300,19
"2016-04-05",122,32
"2016-07-04",10,11
"2016-12-27",365,97
"2017-04-12",67,8
"2008-06-27",360,1
"2009-12-16",80,9
"2012-01-18",122,2
"2013-07-09",363,13
"2016-01-04",301,48
"2016-04-05",123,92
"2016-07-04",11,8
"2017-04-12",68,13
"2009-04-06",229,6
"2012-01-18",123,1
"2015-07-03",156,1
"2016-01-04",302,68
"2016-04-05",124,43
"2016-07-04",12,15
"2009-09-25",80,9
"2012-01-18",124,2
"2013-09-10",121,1
"2015-07-03",157,10
"2016-01-04",303,105
"2016-04-05",125,11
"2016-07-04",13,2
"2017-04-12",70,1
"2012-07-13",270,1
"2013-09-10",122,2
"2016-01-04",304,88
"2016-07-04",14,14
"2017-04-12",71,10
"2012-07-13",271,1
"2013-09-10",123,1
"2015-07-03",159,12
"2016-01-04",305,22
"2016-07-04",15,19
"2017-04-12",72,6
"2011-02-21",121,1
"2013-09-10",124,2
"2015-10-01",264,20
"2016-01-04",306,37
"2016-04-05",128,1
"2016-07-04",16,7
"2016-10-07",1,59
"2017-04-12",73,16
"2011-02-21",122,2
"2013-02-20",203,8
"2013-09-10",125,7
"2016-01-04",307,12
"2016-04-05",129,49
"2016-07-04",17,42
"2016-10-07",2,47
"2017-04-12",74,1
"2011-02-21",123,1
"2015-07-03",162,1
"2016-01-04",308,11
"2016-04-05",130,83
"2016-07-04",18,32
"2016-10-07",3,7
"2017-04-12",75,4
"2011-02-21",124,2
"2012-01-18",130,6
"2016-01-04",309,7
"2016-04-05",131,1
"2016-07-04",19,24
"2016-10-07",4,18
"2017-04-12",76,53
"2016-01-04",310,36
"2016-04-05",132,39
"2016-07-04",20,20
"2016-10-07",5,24
"2017-04-12",77,217
"2012-01-18",132,2
"2014-09-08",1,50
"2015-07-03",165,5
"2015-10-01",269,1
"2016-01-04",311,5
"2016-04-05",133,3
"2016-07-04",21,13
"2016-10-07",6,12
"2017-04-12",78,69
"2015-10-01",270,1
"2016-01-04",312,9
"2016-04-05",134,1
"2016-07-04",22,1
"2016-10-07",7,52
"2017-04-12",79,76
"2014-09-08",3,1
"2015-10-01",271,1
"2016-01-04",313,15
"2016-04-05",135,90
"2016-07-04",23,4
"2016-10-07",8,54
"2017-04-12",80,63
"2011-06-10",229,6
"2013-05-21",32,1
"2014-09-08",4,5
"2015-07-03",168,10
"2015-10-01",272,1
"2016-01-04",314,8
"2016-04-05",136,79
"2016-10-07",9,15
"2017-04-12",81,33
"2011-02-21",130,6
"2013-05-21",33,6
"2014-09-08",5,2
"2016-01-04",315,9
