"snapshot","year","occurrenceCount"
"2009-12-16",1837,1
"2010-04-01",1986,7
"2010-07-26",1837,1
"2011-09-05",1849,10
"2013-02-20",1863,12
"2014-03-28",1983,942
"2015-01-19",1858,2
"2016-07-04",1777,2
"2017-07-24",1857,2
"2017-12-22",1850,1
"2018-07-11",1877,83
"2019-10-09",1888,6
"2020-04-01",1920,8
"2009-12-16",1838,2
"2010-04-01",1987,81
"2010-07-26",1838,2
"2012-01-18",1872,3
"2013-02-20",1864,13
"2014-03-28",1984,703
"2017-07-24",1858,4
"2017-12-22",1851,22
"2018-07-11",1878,32
"2019-10-09",1889,18
"2020-04-01",1921,4
"2009-06-17",1909,1
"2009-12-16",1839,75
"2010-04-01",1988,65
"2010-07-26",1839,75
"2011-09-05",1851,10
"2013-02-20",1865,6
"2014-03-28",1985,714
"2015-01-19",1860,9
"2016-10-07",1765,1
"2017-12-22",1852,73
"2018-07-11",1879,238
"2019-10-09",1890,428
"2020-04-01",1922,5
"2009-06-17",1910,11
"2009-12-16",1840,6
"2010-04-01",1989,62
"2010-07-26",1840,6
"2011-09-05",1852,47
"2013-02-20",1866,2
"2014-03-28",1986,186
"2015-01-19",1861,51
"2017-07-24",1860,16
"2017-12-22",1853,7
"2018-07-11",1880,195
"2019-10-09",1891,16
"2009-12-16",1841,3
"2010-04-01",1990,37
"2010-07-26",1841,3
"2011-09-05",1853,3
"2012-01-18",1875,17
"2013-02-20",1867,40
"2014-03-28",1987,348
"2015-01-19",1862,89
"2017-07-24",1861,76
"2017-12-22",1854,21
"2018-07-11",1881,20
"2019-10-09",1892,1020
"2020-04-01",1924,3
"2009-06-17",1912,5
"2009-12-16",1842,14
"2010-04-01",1991,45
"2010-07-26",1842,14
"2011-09-05",1854,10
"2012-01-18",1876,3
"2013-02-20",1868,140
"2014-03-28",1988,345
"2015-01-19",1863,14
"2017-07-24",1862,190
"2017-12-22",1855,10
"2018-07-11",1882,4
"2019-10-09",1893,954
"2020-04-01",1925,12
"2009-06-17",1913,2
"2009-12-16",1843,41
"2010-04-01",1992,83
"2010-07-26",1843,41
"2011-09-05",1855,9
"2012-01-18",1877,11
"2014-03-28",1989,214
"2015-01-19",1864,18
"2017-07-24",1863,20
"2017-12-22",1856,2
"2018-07-11",1883,6
"2019-10-09",1894,777
"2020-04-01",1926,6
"2009-06-17",1914,204
"2009-12-16",1844,5
"2010-04-01",1993,10
"2010-07-26",1844,5
"2011-09-05",1856,2
"2012-01-18",1878,15
"2013-02-20",1870,2
"2014-03-28",1990,329
"2015-01-19",1865,9
"2017-07-24",1864,30
"2017-12-22",1857,9
"2018-07-11",1884,7
"2019-10-09",1895,457
"2020-04-01",1927,8
"2009-06-17",1915,1
"2009-12-16",1845,5
"2010-07-26",1845,6
"2012-01-18",1879,22
"2013-02-20",1871,7
"2014-03-28",1991,231
"2017-07-24",1865,17
"2017-12-22",1858,5
"2018-07-11",1885,5
"2019-10-09",1896,290
"2020-04-01",1928,7
"2009-06-17",1916,2
"2009-12-16",1846,2
"2010-04-01",1995,28
"2010-07-26",1846,2
"2011-09-05",1858,2
"2012-01-18",1880,181
"2013-02-20",1872,4
"2014-03-28",1992,805
"2015-01-19",1867,30
"2016-07-04",1786,1
"2017-07-24",1866,6
"2017-12-22",1859,1
"2018-07-11",1886,191
"2019-10-09",1897,408
"2020-04-01",1929,84
"2009-06-17",1917,1
"2009-12-16",1847,5
"2010-04-01",1996,5
"2010-07-26",1847,5
"2012-01-18",1881,17
"2014-03-28",1993,123
"2015-01-19",1868,174
"2016-07-04",1787,13
"2017-07-24",1867,48
"2017-12-22",1860,18
"2018-07-11",1887,3
"2019-10-09",1898,377
"2020-04-01",1930,74
"2009-12-16",1848,5
"2010-04-01",1997,1
"2010-07-26",1848,5
"2011-09-05",1860,9
"2012-01-18",1882,7
"2013-02-20",1874,1
"2014-03-28",1994,215
"2015-01-19",1869,1
"2017-07-24",1868,267
"2017-12-22",1861,42
"2018-07-11",1888,5
"2019-10-09",1899,184
"2020-04-01",1931,76
"2009-06-17",1919,1
"2009-12-16",1849,7
"2010-04-01",1998,8
"2010-07-26",1849,7
"2011-09-05",1861,36
"2012-01-18",1883,5
"2013-02-20",1875,10
"2014-03-28",1995,162
"2017-07-24",1869,21
"2017-12-22",1862,178
"2018-07-11",1889,14
"2019-10-09",1900,156
"2020-04-01",1932,76
"2010-04-01",1999,1
"2011-09-05",1862,46
"2012-01-18",1884,3
"2013-02-20",1876,12
"2014-03-28",1996,403
"2015-01-19",1871,7
"2017-07-24",1870,34
"2017-12-22",1863,32
"2018-07-11",1890,417
"2019-10-09",1901,235
"2020-04-01",1933,37
"2009-12-16",1851,10
"2010-04-01",2000,62
"2010-07-26",1851,10
"2011-09-05",1863,14
"2012-01-18",1885,1
"2013-02-20",1877,33
"2014-03-28",1997,86
"2015-01-19",1872,5
"2016-07-04",1791,8
"2016-10-07",1777,2
"2017-07-24",1871,22
"2017-12-22",1864,23
"2018-07-11",1891,13
"2019-10-09",1902,415
"2020-04-01",1934,288
"2009-12-16",1852,40
"2010-04-01",2001,6
"2010-07-26",1852,40
"2011-09-05",1864,14
"2012-01-18",1886,10
"2013-02-20",1878,43
"2014-03-28",1998,470
"2017-07-24",1872,4
"2017-12-22",1865,20
"2018-07-11",1892,500
"2019-10-09",1903,210
"2020-04-01",1935,817
"2009-12-16",1853,2
"2010-04-01",2002,44
"2010-07-26",1853,2
"2011-09-05",1865,2
"2012-01-18",1887,2
"2013-02-20",1879,104
"2014-03-28",1999,891
"2017-07-24",1873,1
"2017-12-22",1866,7
"2018-07-11",1893,365
"2019-10-09",1904,101
"2020-04-01",1936,1689
"2009-12-16",1854,4
"2010-04-01",2003,5
"2010-07-26",1854,3
"2011-09-05",1866,2
"2012-01-18",1888,7
"2013-02-20",1880,104
"2014-03-28",2000,769
"2015-01-19",1875,10
"2017-12-22",1867,95
"2018-07-11",1894,230
"2019-10-09",1905,122
"2020-04-01",1937,1296
"2009-06-17",1925,1
"2009-12-16",1855,5
"2010-04-01",2004,4
"2010-07-26",1855,5
"2011-09-05",1867,41
"2012-01-18",1889,2
"2013-02-20",1881,11
"2014-03-28",2001,521
"2015-01-19",1876,14
"2017-07-24",1875,12
"2017-12-22",1868,313
"2018-07-11",1895,152
"2019-10-09",1906,101
"2020-04-01",1938,1369
"2009-12-16",1856,2
"2010-04-01",2005,74
"2010-07-26",1856,2
"2011-09-05",1868,123
"2012-01-18",1890,27
"2013-02-20",1882,6
"2013-09-10",1692,1
"2014-03-28",2002,597
"2015-01-19",1877,58
"2017-07-24",1876,24
"2017-12-22",1869,54
"2018-07-11",1896,87
"2019-10-09",1907,20
"2020-04-01",1939,740
"2009-06-17",1927,3
"2010-04-01",2006,5
"2012-01-18",1891,6
"2013-02-20",1883,5
"2014-03-28",2003,1155
"2015-01-19",1878,32
"2016-07-04",1797,2
"2017-07-24",1877,86
"2017-12-22",1870,49
"2018-07-11",1897,133
"2019-10-09",1908,11
"2020-04-01",1940,259
"2009-06-17",1928,1
"2009-12-16",1858,2
"2010-04-01",2007,6
"2010-07-26",1858,2
"2012-01-18",1892,114
"2013-02-20",1884,3
"2014-03-28",2004,976
"2015-01-19",1879,203
"2017-07-24",1878,33
"2017-12-22",1871,30
"2018-07-11",1898,57
"2019-10-09",1909,13
"2020-04-01",1941,217
"2009-06-17",1929,51
"2010-04-01",2008,12
"2011-09-05",1871,6
"2012-01-18",1893,150
"2013-02-20",1885,2
"2014-03-28",2005,1043
"2015-01-19",1880,127
"2017-07-24",1879,254
"2017-12-22",1872,7
"2018-07-11",1899,29
"2019-10-09",1910,13
"2020-04-01",1942,67
"2009-06-17",1930,2
"2009-12-16",1860,9
"2010-04-01",2009,5
"2010-07-26",1860,9
"2011-09-05",1872,3
"2012-01-18",1894,133
"2013-02-20",1886,159
"2014-03-28",2006,917
"2015-01-19",1881,15
"2016-07-04",1800,1
"2016-10-07",1786,1
"2017-07-24",1880,192
"2017-12-22",1873,1
"2018-07-11",1900,43
"2019-10-09",1911,4
"2020-04-01",1943,130
"2009-06-17",1931,13
"2009-12-16",1861,8
"2010-07-26",1861,8
"2012-01-18",1895,65
"2013-02-20",1887,4
"2014-03-28",2007,515
"2015-01-19",1882,4
"2016-10-07",1787,13
"2017-07-24",1881,21
"2018-07-11",1901,121
"2019-10-09",1912,6
"2020-04-01",1944,741
"2009-06-17",1932,39
"2009-12-16",1862,19
"2010-07-26",1862,22
"2012-01-18",1896,74
"2013-02-20",1888,6
"2014-03-28",2008,1718
"2015-01-19",1883,8
"2017-07-24",1882,12
"2017-12-22",1875,13
"2018-07-11",1902,188
"2019-10-09",1913,5
"2020-04-01",1945,143
"2009-06-17",1933,8
"2009-12-16",1863,11
"2010-07-26",1863,11
"2011-09-05",1875,17
"2012-01-18",1897,115
"2013-02-20",1889,12
"2014-03-28",2009,666
"2015-01-19",1884,7
"2016-07-04",1803,2
"2017-07-24",1883,14
"2017-12-22",1876,27
"2018-07-11",1903,48
"2019-10-09",1914,918
"2020-04-01",1946,59
"2009-06-17",1934,126
"2009-12-16",1864,4
"2010-07-26",1864,4
"2011-09-05",1876,15
"2012-01-18",1898,201
"2013-02-20",1890,384
"2013-09-10",1700,191
"2014-03-28",2010,700
"2015-01-19",1885,2
"2016-07-04",1804,1
"2017-07-24",1884,11
"2017-12-22",1877,98
"2018-07-11",1904,34
"2019-10-09",1915,17
"2020-04-01",1947,7
"2009-06-17",1935,137
"2009-12-16",1865,2
"2010-07-26",1865,2
"2011-09-05",1877,35
"2012-01-18",1899,124
"2013-02-20",1891,6
"2014-03-28",2011,1323
"2015-01-19",1886,165
"2016-10-07",1791,8
"2017-07-24",1885,5
"2017-12-22",1878,34
"2018-07-11",1905,13
"2019-10-09",1916,1
"2020-04-01",1948,15
"2009-06-17",1936,371
"2009-12-16",1866,1
"2010-07-26",1866,2
"2011-09-05",1878,16
"2012-01-18",1900,60
"2013-02-20",1892,111
"2014-03-28",2012,6186
"2015-01-19",1887,4
"2016-07-04",1806,2
"2017-07-24",1886,187
"2017-12-22",1879,238
"2018-07-11",1906,12
"2019-10-09",1917,12
"2020-04-01",1949,38
"2009-06-17",1937,347
"2009-12-16",1867,29
"2010-07-26",1867,39
"2011-09-05",1879,22
"2012-01-18",1901,183
"2013-02-20",1893,166
"2014-03-28",2013,26
"2015-01-19",1888,5
"2017-07-24",1887,3
"2017-12-22",1880,202
"2018-07-11",1907,5
"2019-10-09",1918,1
"2020-04-01",1950,34
"2009-06-17",1938,201
"2009-12-16",1868,74
"2010-07-26",1868,74
"2011-09-05",1880,193
"2012-01-18",1902,310
"2013-02-20",1894,123
"2015-01-19",1889,14
"2016-07-04",1808,37
"2017-07-24",1888,5
"2017-12-22",1881,23
"2018-07-11",1908,4
"2019-10-09",1919,23
"2020-04-01",1951,227
"2009-06-17",1939,144
"2011-09-05",1881,20
"2012-01-18",1903,99
"2013-02-20",1895,63
"2015-01-19",1890,380
"2017-07-24",1889,15
"2017-12-22",1882,13
"2018-07-11",1909,6
"2019-10-09",1920,8
"2020-04-01",1952,303
"2009-06-17",1940,62
"2011-09-05",1882,10
"2012-01-18",1904,18
"2013-02-20",1896,60
"2015-01-19",1891,15
"2017-07-24",1890,441
"2017-12-22",1883,14
"2018-07-11",1910,13
"2019-10-09",1921,4
"2020-04-01",1953,88
"2009-06-17",1941,26
"2009-12-16",1871,5
"2010-07-26",1871,5
"2011-09-05",1883,5
"2012-01-18",1905,62
"2013-02-20",1897,103
"2015-01-19",1892,497
"2016-10-07",1797,5
"2017-07-24",1891,17
"2017-12-22",1884,11
"2018-07-11",1911,1
"2019-10-09",1922,4
"2020-04-01",1954,103
"2009-06-17",1942,12
"2009-12-16",1872,3
"2010-07-26",1872,3
"2011-09-05",1884,3
"2012-01-18",1906,85
"2013-02-20",1898,206
"2015-01-19",1893,370
"2017-07-24",1892,951
"2017-12-22",1885,8
"2018-07-11",1912,6
"2020-04-01",1955,144
"2009-06-17",1943,11
"2011-09-05",1885,1
"2012-01-18",1907,10
"2013-02-20",1899,119
"2015-01-19",1894,218
"2016-07-04",1813,1
"2017-07-24",1893,887
"2017-12-22",1886,191
"2018-07-11",1913,4
"2019-10-09",1924,3
"2020-04-01",1956,489
"2009-06-17",1944,76
"2011-09-05",1886,10
"2012-01-18",1908,6
"2013-02-20",1900,63
"2015-01-19",1895,128
"2016-07-04",1814,2
"2016-10-07",1800,2
"2017-07-24",1894,672
"2017-12-22",1887,5
"2018-07-11",1914,918
"2019-10-09",1925,12
"2020-04-01",1957,179
"2009-06-17",1945,31
"2009-12-16",1875,10
"2010-07-26",1875,10
"2011-09-05",1887,3
"2013-02-20",1901,184
"2015-01-19",1896,91
"2017-07-24",1895,413
"2017-12-22",1888,6
"2018-07-11",1915,17
"2019-10-09",1926,5
"2020-04-01",1958,186
"2009-06-17",1946,29
"2009-12-16",1876,12
"2010-07-26",1876,14
"2011-09-05",1888,8
"2012-01-18",1910,4
"2013-02-20",1902,270
"2015-01-19",1897,145
"2016-07-04",1816,3
"2017-07-24",1896,244
"2017-12-22",1889,16
"2019-10-09",1927,8
"2020-04-01",1959,763
"2009-12-16",1877,30
"2010-07-26",1877,31
"2011-09-05",1889,12
"2012-01-18",1911,2
"2013-02-20",1903,96
"2015-01-19",1898,220
"2016-07-04",1817,5
"2016-10-07",1803,2
"2017-07-24",1897,284
"2017-12-22",1890,443
"2018-07-11",1917,5
"2019-10-09",1928,7
"2020-04-01",1960,587
"2009-06-17",1948,5
"2009-12-16",1878,15
"2010-07-26",1878,15
"2011-09-05",1890,28
"2012-01-18",1912,6
"2013-02-20",1904,20
"2015-01-19",1899,127
"2016-07-04",1818,3
"2016-10-07",1804,1
"2017-07-24",1898,111
"2017-12-22",1891,16
"2018-07-11",1918,1
"2019-10-09",1929,84
"2020-04-01",1961,1030
"2009-06-17",1949,10
"2009-12-16",1879,27
"2010-07-26",1879,27
"2011-09-05",1891,5
"2012-01-18",1913,2
"2013-02-20",1905,64
"2015-01-19",1900,72
"2017-07-24",1899,74
"2017-12-22",1892,979
"2018-07-11",1919,17
"2019-10-09",1930,74
"2020-04-01",1962,320
"2009-06-17",1950,3
"2009-12-16",1880,102
"2010-07-26",1880,102
"2011-09-05",1892,142
"2012-01-18",1914,229
"2013-02-20",1906,86
"2015-01-19",1901,195
"2016-07-04",1820,18
"2016-10-07",1806,2
"2017-07-24",1900,51
"2017-12-22",1893,927
"2018-07-11",1920,4
"2019-10-09",1931,75
"2020-04-01",1963,1802
"2009-06-17",1951,21
"2009-12-16",1881,11
"2010-07-26",1881,11
"2011-09-05",1893,195
"2012-01-18",1915,15
"2013-02-20",1907,12
"2015-01-19",1902,296
"2016-07-04",1821,5
"2017-07-24",1901,155
"2017-12-22",1894,723
"2018-07-11",1921,3
"2019-10-09",1932,76
"2020-04-01",1964,345
"2009-06-17",1952,29
"2009-12-16",1882,6
"2010-07-26",1882,6
"2011-09-05",1894,152
"2013-02-20",1908,6
"2015-01-19",1903,114
"2016-07-04",1822,5
"2016-10-07",1808,37
"2017-07-24",1902,230
"2017-12-22",1895,426
"2018-07-11",1922,3
"2019-10-09",1933,37
"2020-04-01",1965,347
"2009-12-16",1883,3
"2010-07-26",1883,4
"2011-09-05",1895,67
"2013-02-20",1909,2
"2015-01-19",1904,26
"2017-07-24",1903,90
"2017-12-22",1896,254
"2019-10-09",1934,288
"2020-04-01",1966,256
"2009-06-17",1954,5
"2009-12-16",1884,2
"2010-07-26",1884,2
"2011-09-05",1896,74
"2013-02-20",1910,15
"2015-01-19",1905,64
"2016-07-04",1824,73
"2017-07-24",1904,65
"2017-12-22",1897,378
"2018-07-11",1924,3
"2019-10-09",1935,814
"2020-04-01",1967,252
"2009-06-17",1955,1
"2009-12-16",1885,1
"2010-07-26",1885,1
"2011-06-10",1692,2
"2011-09-05",1897,115
"2012-01-18",1919,1
"2013-02-20",1911,2
"2015-01-19",1906,83
"2016-07-04",1825,9
"2017-07-24",1905,37
"2017-12-22",1898,313
"2018-07-11",1925,8
"2019-10-09",1936,1686
"2020-04-01",1968,547
"2009-06-17",1956,157
"2009-12-16",1886,10
"2010-07-26",1886,10
"2011-09-05",1898,208
"2012-01-18",1920,1
"2013-02-20",1912,6
"2015-01-19",1907,13
"2016-07-04",1826,2
"2017-07-24",1906,16
"2017-12-22",1899,175
"2018-07-11",1926,2
"2019-10-09",1937,1268
"2020-04-01",1969,4688
"2009-06-17",1957,17
"2009-12-16",1887,3
"2010-07-26",1887,3
"2011-09-05",1899,124
"2013-02-20",1913,2
"2015-01-19",1908,7
"2016-07-04",1827,2
"2016-10-07",1813,1
"2017-07-24",1907,6
"2017-12-22",1900,108
"2018-07-11",1927,7
"2019-10-09",1938,1366
"2020-04-01",1970,964
"2009-06-17",1958,4
"2009-12-16",1888,4
"2010-07-26",1888,6
"2011-09-05",1900,60
"2013-02-20",1914,647
"2015-01-19",1909,3
"2016-07-04",1828,5
"2016-10-07",1814,2
"2017-07-24",1908,3
"2017-12-22",1901,225
"2018-07-11",1928,7
"2019-10-09",1939,736
"2020-04-01",1971,257
"2009-06-17",1959,27
"2009-12-16",1889,2
"2010-07-26",1889,3
"2011-09-05",1901,185
"2013-02-20",1915,1
"2015-01-19",1910,15
"2017-07-24",1909,5
"2017-12-22",1902,390
"2018-07-11",1929,74
"2019-10-09",1940,259
"2020-04-01",1972,929
"2009-06-17",1960,6
"2009-12-16",1890,26
"2010-07-26",1890,25
"2011-09-05",1902,311
"2015-01-19",1911,1
"2016-10-07",1816,3
"2017-07-24",1910,12
"2017-12-22",1903,195
"2018-07-11",1930,33
"2019-10-09",1941,214
"2020-04-01",1973,1600
"2009-06-17",1961,789
"2009-12-16",1891,4
"2010-07-26",1891,4
"2011-09-05",1903,99
"2012-01-18",1925,2
"2013-02-20",1917,1
"2015-01-19",1912,11
"2016-10-07",1817,5
"2017-07-24",1911,1
"2017-12-22",1904,89
"2018-07-11",1931,66
"2019-10-09",1942,67
"2020-04-01",1974,1586
"2009-06-17",1962,83
"2009-12-16",1892,95
"2010-07-26",1892,99
"2011-09-05",1904,20
"2012-01-18",1926,1
"2015-01-19",1913,1
"2016-07-04",1832,1
"2016-10-07",1818,3
"2017-07-24",1912,6
"2017-12-22",1905,94
"2018-07-11",1932,68
"2019-10-09",1943,130
"2020-04-01",1975,411
"2009-06-17",1963,445
"2009-12-16",1893,132
"2010-07-26",1893,146
"2011-09-05",1905,62
"2012-01-18",1927,3
"2013-02-20",1919,2
"2015-01-19",1914,817
"2016-07-04",1833,1
"2017-07-24",1913,4
"2017-12-22",1906,89
"2018-07-11",1933,24
"2019-10-09",1944,740
"2020-04-01",1976,417
"2009-06-17",1964,105
"2009-12-16",1894,103
"2010-07-26",1894,106
"2011-09-05",1906,86
"2012-01-18",1928,1
"2013-02-20",1920,1
"2015-01-19",1915,14
"2016-07-04",1834,1
"2016-10-07",1820,18
"2017-07-24",1914,916
"2017-12-22",1907,15
"2018-07-11",1934,260
"2019-10-09",1945,141
"2020-04-01",1977,352
"2009-06-17",1965,126
"2009-12-16",1895,49
"2010-07-26",1895,48
"2011-09-05",1907,11
"2012-01-18",1929,66
"2016-07-04",1835,1
"2016-10-07",1821,5
"2017-07-24",1915,15
"2017-12-22",1908,10
"2018-07-11",1935,563
"2019-10-09",1946,57
"2020-04-01",1978,976
"2009-06-17",1966,45
"2009-12-16",1896,52
"2010-07-26",1896,53
"2011-09-05",1908,6
"2012-01-18",1930,2
"2015-01-19",1917,1
"2016-10-07",1822,5
"2017-12-22",1909,6
"2018-07-11",1936,1183
"2019-10-09",1947,7
"2020-04-01",1979,958
"2009-06-17",1967,30
"2009-12-16",1897,92
"2010-07-26",1897,96
"2011-09-05",1909,1
"2012-01-18",1931,12
"2013-02-20",1923,1
"2016-07-04",1837,12
"2017-07-24",1917,5
"2017-12-22",1910,13
"2018-07-11",1937,962
"2019-10-09",1948,12
"2020-04-01",1980,1147
"2009-06-17",1968,255
"2009-12-16",1898,193
"2010-07-26",1898,198
"2011-09-05",1910,15
"2012-01-18",1932,16
"2015-01-19",1919,13
"2016-07-04",1838,3
"2016-10-07",1824,73
"2017-07-24",1918,1
"2017-12-22",1911,3
"2018-07-11",1938,1175
"2019-10-09",1949,37
"2020-04-01",1981,1215
"2009-06-17",1969,312
"2009-12-16",1899,107
"2010-07-26",1899,117
"2011-09-05",1911,2
"2012-01-18",1933,6
"2013-02-20",1925,2
"2015-01-19",1920,3
"2016-07-04",1839,108
"2016-10-07",1825,9
"2017-07-24",1919,24
"2017-12-22",1912,6
"2018-07-11",1939,625
"2019-10-09",1950,34
"2020-04-01",1982,2423
"2009-06-17",1970,8
"2009-12-16",1900,45
"2010-07-26",1900,53
"2011-09-05",1912,6
"2012-01-18",1934,22
"2013-02-20",1926,1
"2016-07-04",1840,16
"2016-10-07",1826,2
"2017-07-24",1920,4
"2017-12-22",1913,4
"2018-07-11",1940,225
"2019-10-09",1951,227
"2020-04-01",1983,1947
"2009-06-17",1971,18
"2009-12-16",1901,169
"2010-07-26",1901,181
"2011-09-05",1913,3
"2012-01-18",1935,75
"2013-02-20",1927,3
"2016-07-04",1841,20
"2016-10-07",1827,2
"2017-07-24",1921,6
"2017-12-22",1914,918
"2018-07-11",1941,163
"2019-10-09",1952,303
"2020-04-01",1984,1381
"2009-06-17",1972,17
"2009-12-16",1902,257
"2010-07-26",1902,269
"2011-09-05",1914,229
"2012-01-18",1936,213
"2013-02-20",1928,1
"2016-07-04",1842,15
"2016-10-07",1828,5
"2017-07-24",1922,3
"2017-12-22",1915,15
"2018-07-11",1942,65
"2019-10-09",1953,88
"2020-04-01",1985,959
"2009-06-17",1973,198
"2009-12-16",1903,92
"2010-07-26",1903,95
"2011-09-05",1915,15
"2012-01-18",1937,363
"2013-02-20",1929,54
"2015-01-19",1924,2
"2016-07-04",1843,57
"2018-07-11",1943,129
"2019-10-09",1954,103
"2020-04-01",1986,392
"2009-06-17",1974,458
"2009-12-16",1904,16
"2010-07-26",1904,16
"2012-01-18",1938,248
"2013-02-20",1930,3
"2015-01-19",1925,8
"2016-07-04",1844,13
"2017-07-24",1924,3
"2017-12-22",1917,6
"2018-07-11",1944,427
"2019-10-09",1955,145
"2020-04-01",1987,1993
"2009-06-17",1975,60
"2009-12-16",1905,59
"2010-07-26",1905,61
"2011-09-05",1917,1
"2012-01-18",1939,161
"2013-02-20",1931,23
"2015-01-19",1926,2
"2015-10-01",1786,1
"2016-07-04",1845,16
"2017-07-24",1925,10
"2017-12-22",1918,1
"2018-07-11",1945,136
"2019-10-09",1956,480
"2020-04-01",1988,690
"2009-06-17",1976,61
"2009-12-16",1906,84
"2010-07-26",1906,84
"2012-01-18",1940,41
"2013-02-20",1932,44
"2015-01-19",1927,5
"2015-10-01",1787,2
"2016-07-04",1846,7
"2016-10-07",1832,1
"2017-07-24",1926,2
"2017-12-22",1919,22
"2018-07-11",1946,54
"2019-10-09",1957,180
"2020-04-01",1989,804
"2009-06-17",1977,59
"2009-12-16",1907,11
"2010-07-26",1907,11
"2011-09-05",1919,1
"2012-01-18",1941,63
"2013-02-20",1933,11
"2015-01-19",1928,4
"2016-07-04",1847,12
"2016-10-07",1833,1
"2017-07-24",1927,8
"2017-12-22",1920,4
"2018-07-11",1947,6
"2019-10-09",1958,186
"2020-04-01",1990,1533
"2009-06-17",1978,200
"2009-12-16",1908,5
"2010-07-26",1908,6
"2011-09-05",1920,1
"2012-01-18",1942,6
"2013-02-20",1934,146
"2015-01-19",1929,65
"2016-07-04",1848,12
"2016-10-07",1834,1
"2017-07-24",1928,9
"2017-12-22",1921,6
"2018-07-11",1948,12
"2019-10-09",1959,764
"2020-04-01",1991,564
"2009-06-17",1979,36
"2009-12-16",1909,1
"2010-07-26",1909,1
"2012-01-18",1943,12
"2013-02-20",1935,177
"2015-01-19",1930,9
"2016-07-04",1849,11
"2016-10-07",1835,1
"2017-07-24",1929,71
"2017-12-22",1922,3
"2018-07-11",1949,35
"2019-10-09",1960,588
"2020-04-01",1992,2156
"2009-06-17",1980,44
"2009-12-16",1910,11
"2010-07-26",1910,11
"2012-01-18",1944,49
"2013-02-20",1936,582
"2015-01-19",1931,40
"2017-07-24",1930,21
"2018-07-11",1950,24
"2019-10-09",1961,1031
"2020-04-01",1993,976
"2009-06-17",1981,124
"2010-07-26",1911,2
"2012-01-18",1945,36
"2013-02-20",1937,620
"2015-01-19",1932,57
"2016-07-04",1851,18
"2016-10-07",1837,12
"2017-07-24",1931,53
"2017-12-22",1924,3
"2018-07-11",1951,162
"2019-10-09",1962,318
"2020-04-01",1994,479
"2009-06-17",1982,98
"2009-12-16",1912,5
"2010-07-26",1912,5
"2012-01-18",1946,44
"2013-02-20",1938,228
"2015-01-19",1933,17
"2016-07-04",1852,54
"2016-10-07",1838,3
"2017-07-24",1932,67
"2017-12-22",1925,11
"2018-07-11",1952,210
"2019-10-09",1963,1804
"2020-04-01",1995,939
"2009-06-17",1983,33
"2009-12-16",1913,2
"2010-07-26",1913,2
"2011-09-05",1925,2
"2013-02-20",1939,146
"2015-01-19",1934,173
"2016-07-04",1853,6
"2016-10-07",1839,108
"2017-07-24",1933,38
"2017-12-22",1926,2
"2018-07-11",1953,47
"2019-10-09",1964,346
"2020-04-01",1996,2027
"2009-06-17",1984,174
"2009-12-16",1914,219
"2010-07-26",1914,220
"2011-09-05",1926,1
"2012-01-18",1948,5
"2013-02-20",1940,66
"2015-01-19",1935,477
"2016-07-04",1854,16
"2016-10-07",1840,16
"2017-07-24",1934,245
"2017-12-22",1927,8
"2018-07-11",1954,57
"2019-10-09",1965,347
"2020-04-01",1997,1567
"2009-06-17",1985,560
"2009-12-16",1915,14
"2010-07-26",1915,15
"2011-09-05",1927,3
"2012-01-18",1949,10
"2013-02-20",1941,70
"2015-01-19",1936,935
"2016-07-04",1855,9
"2016-10-07",1841,20
"2017-07-24",1935,719
"2017-12-22",1928,7
"2018-07-11",1955,120
"2019-10-09",1966,263
"2020-04-01",1998,989
"2009-06-17",1986,7
"2011-09-05",1928,1
"2012-01-18",1950,10
"2013-02-20",1942,12
"2015-01-19",1937,927
"2015-10-01",1797,1
"2016-07-04",1856,2
"2016-10-07",1842,15
"2017-07-24",1936,1343
"2017-12-22",1929,83
"2018-07-11",1956,412
"2019-10-09",1967,250
"2020-04-01",1999,1276
"2009-06-17",1987,50
"2009-12-16",1917,1
"2010-07-26",1917,1
"2011-09-05",1929,68
"2012-01-18",1951,28
"2013-02-20",1943,12
"2015-01-19",1938,1060
"2016-07-04",1857,2
"2016-10-07",1843,57
"2017-07-24",1937,1288
"2017-12-22",1930,33
"2018-07-11",1957,88
"2019-10-09",1968,548
"2020-04-01",2000,1313
"2009-06-17",1988,63
"2011-09-05",1930,3
"2012-01-18",1952,35
"2013-02-20",1944,80
"2015-01-19",1939,481
"2016-07-04",1858,4
"2016-10-07",1844,13
"2017-07-24",1938,1527
"2017-12-22",1931,71
"2018-07-11",1958,144
"2019-10-09",1969,4692
"2020-04-01",2001,1527
"2009-06-17",1989,39
"2009-12-16",1919,1
"2010-07-26",1919,2
"2011-09-05",1931,25
"2012-01-18",1953,2
"2013-02-20",1945,32
"2015-01-19",1940,196
"2015-10-01",1800,4
"2016-10-07",1845,16
"2017-07-24",1939,619
"2017-12-22",1932,75
"2018-07-11",1959,610
"2019-10-09",1970,1081
"2020-04-01",2002,1269
"2009-06-17",1990,12
"2010-07-26",1920,1
"2011-09-05",1932,47
"2012-01-18",1954,16
"2013-02-20",1946,32
"2015-01-19",1941,180
"2016-07-04",1860,16
"2016-10-07",1846,7
"2017-07-24",1940,248
"2017-12-22",1933,39
"2018-07-11",1960,515
"2019-10-09",1971,264
"2020-04-01",2003,2580
"2009-06-17",1991,21
