"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",31
"2011-09-05","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",378
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",149
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",66
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",7324
"2011-09-05","OBSERVATION","Family","CountryOnly","Unknown",45
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",384
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",295
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",5762
"2011-09-05","OCCURRENCE","Family","CountryOnly","Unknown",6
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",26
"2011-09-05","OCCURRENCE","Species","CountryOnly","Unknown",822
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",26
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2011-09-05","OCCURRENCE","Genus","Georeferenced","Unknown",258
"2011-09-05","OCCURRENCE","Genus","CountryOnly","Unknown",100
"2011-09-05","OCCURRENCE","Family","Georeferenced","Unknown",7
"2011-09-05","OCCURRENCE","Species","Georeferenced","Unknown",3350
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","Unknown",10
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonth",35
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",73
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",428
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",543
"2011-09-05","OCCURRENCE","Unknown","Georeferenced","Unknown",12
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",108
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearOnly",23
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearOnly",25
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",20
"2011-09-05","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",567
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2989
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",47
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",379
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",85
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1537
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1354
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",209
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",156
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",577
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",68
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",364
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",192
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19786
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6113
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",616
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",102
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",147
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",176
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",35
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",121
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",684
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",14
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1497
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",89
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",60
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",32
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",9
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",39
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",31
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",168
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",142
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-01-18","OBSERVATION","Family","CountryOnly","Unknown",45
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",5762
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",384
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",295
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",3
"2012-01-18","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",66
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",378
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",149
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",7322
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonth",35
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonthDay",112
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonthDay",121
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearOnly",47
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","Unknown",418
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",26
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearOnly",23
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",31
"2012-01-18","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2012-01-18","OCCURRENCE","Genus","CountryOnly","Unknown",102
"2012-01-18","OCCURRENCE","Family","Georeferenced","Unknown",7
"2012-01-18","OCCURRENCE","Family","CountryOnly","Unknown",6
"2012-01-18","OCCURRENCE","Species","CountryOnly","Unknown",856
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",26
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",10
"2012-01-18","OCCURRENCE","Genus","Georeferenced","Unknown",258
"2012-01-18","OCCURRENCE","Species","Georeferenced","Unknown",3299
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","Unknown",550
"2012-01-18","OCCURRENCE","Unknown","Georeferenced","Unknown",12
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","Unknown",10
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",69
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",591
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",365
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",192
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",67
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19807
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",583
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6190
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",47
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1323
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2997
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",577
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",385
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",85
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1685
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",161
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",119
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",161
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1497
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",121
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",684
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",14
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",89
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",60
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",147
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",176
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",32
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",35
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",9
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",39
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",168
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",31
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",142
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",378
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",149
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",66
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",7322
"2012-03-26","OBSERVATION","Family","CountryOnly","Unknown",45
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",384
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",295
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",3
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",5762
"2012-03-26","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-03-26","OCCURRENCE","Family","CountryOnly","Unknown",6
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",26
"2012-03-26","OCCURRENCE","Species","CountryOnly","Unknown",860
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",26
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",11
"2012-03-26","OCCURRENCE","Genus","Georeferenced","Unknown",258
"2012-03-26","OCCURRENCE","Genus","CountryOnly","Unknown",102
"2012-03-26","OCCURRENCE","Family","Georeferenced","Unknown",7
"2012-03-26","OCCURRENCE","Species","Georeferenced","Unknown",3299
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","Unknown",10
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonth",35
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",120
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",418
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",572
"2012-03-26","OCCURRENCE","Unknown","Georeferenced","Unknown",12
"2012-03-26","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",8
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",108
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearOnly",23
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearOnly",47
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",32
"2012-03-26","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",512
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3038
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",47
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",386
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",85
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1520
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1334
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",161
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",267
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",148
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",576
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",63
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",366
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",192
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19814
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6304
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",584
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",113
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",147
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",176
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",32
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",35
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",121
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1497
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",684
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",14
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",89
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",60
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",9
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",41
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",31
