"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",6,"FOSSIL_SPECIMEN",62
"2012-12-11",6,"PRESERVED_SPECIMEN",4948
"2012-12-11",6,"LIVING_SPECIMEN",203
"2012-12-11",7,"OBSERVATION",364
"2012-12-11",7,"UNKNOWN",1
"2012-12-11",7,"FOSSIL_SPECIMEN",15
"2012-12-11",7,"PRESERVED_SPECIMEN",9
"2012-12-11",8,"LIVING_SPECIMEN",3
"2013-02-20",0,"PRESERVED_SPECIMEN",77
"2013-02-20",0,"HUMAN_OBSERVATION",15
"2013-02-20",0,"OBSERVATION",97
"2013-02-20",0,"UNKNOWN",217
"2013-02-20",0,"FOSSIL_SPECIMEN",41
"2013-02-20",1,"PRESERVED_SPECIMEN",6058
"2013-02-20",1,"HUMAN_OBSERVATION",1777
"2013-02-20",1,"OBSERVATION",5850
"2013-02-20",1,"UNKNOWN",1702
"2013-02-20",1,"FOSSIL_SPECIMEN",1039
"2013-02-20",3,"FOSSIL_SPECIMEN",3
"2013-02-20",3,"PRESERVED_SPECIMEN",127
"2013-02-20",3,"LIVING_SPECIMEN",8
"2013-02-20",3,"UNKNOWN",1
"2013-02-20",4,"UNKNOWN",1
"2013-02-20",4,"FOSSIL_SPECIMEN",518
"2013-02-20",4,"PRESERVED_SPECIMEN",20
"2013-02-20",4,"HUMAN_OBSERVATION",391
"2013-02-20",5,"UNKNOWN",367
"2013-02-20",5,"PRESERVED_SPECIMEN",9198
"2013-02-20",5,"LIVING_SPECIMEN",50
"2013-02-20",5,"OBSERVATION",166357
"2013-02-20",6,"UNKNOWN",1330
"2013-02-20",6,"FOSSIL_SPECIMEN",62
"2013-02-20",6,"PRESERVED_SPECIMEN",4984
"2013-02-20",6,"LIVING_SPECIMEN",217
"2013-02-20",6,"HUMAN_OBSERVATION",4
"2013-02-20",6,"OBSERVATION",66754
"2013-02-20",7,"UNKNOWN",1
"2013-02-20",7,"FOSSIL_SPECIMEN",15
"2013-02-20",7,"PRESERVED_SPECIMEN",9
"2013-02-20",7,"OBSERVATION",364
"2013-02-20",8,"LIVING_SPECIMEN",3
"2013-05-21",0,"HUMAN_OBSERVATION",15
"2013-05-21",0,"OBSERVATION",97
"2013-05-21",0,"UNKNOWN",217
"2013-05-21",0,"FOSSIL_SPECIMEN",41
"2013-05-21",0,"PRESERVED_SPECIMEN",77
"2013-05-21",1,"PRESERVED_SPECIMEN",6281
"2013-05-21",1,"HUMAN_OBSERVATION",1777
"2013-05-21",1,"OBSERVATION",5834
"2013-05-21",1,"UNKNOWN",1712
"2013-05-21",1,"FOSSIL_SPECIMEN",1039
"2013-05-21",3,"PRESERVED_SPECIMEN",127
"2013-05-21",3,"LIVING_SPECIMEN",8
"2013-05-21",3,"UNKNOWN",1
"2013-05-21",3,"FOSSIL_SPECIMEN",3
"2013-05-21",4,"PRESERVED_SPECIMEN",20
"2013-05-21",4,"HUMAN_OBSERVATION",391
"2013-05-21",4,"UNKNOWN",1
"2013-05-21",4,"FOSSIL_SPECIMEN",518
"2013-05-21",5,"PRESERVED_SPECIMEN",9211
"2013-05-21",5,"LIVING_SPECIMEN",50
"2013-05-21",5,"OBSERVATION",166357
"2013-05-21",5,"UNKNOWN",367
"2013-05-21",6,"PRESERVED_SPECIMEN",5017
"2013-05-21",6,"HUMAN_OBSERVATION",4
"2013-05-21",6,"LIVING_SPECIMEN",217
"2013-05-21",6,"OBSERVATION",66754
"2013-05-21",6,"UNKNOWN",1343
"2013-05-21",6,"FOSSIL_SPECIMEN",62
"2013-05-21",7,"PRESERVED_SPECIMEN",9
"2013-05-21",7,"OBSERVATION",364
"2013-05-21",7,"UNKNOWN",1
"2013-05-21",7,"FOSSIL_SPECIMEN",15
"2013-05-21",8,"LIVING_SPECIMEN",3
"2013-07-09",0,"FOSSIL_SPECIMEN",41
"2013-07-09",0,"PRESERVED_SPECIMEN",77
"2013-07-09",0,"HUMAN_OBSERVATION",15
"2013-07-09",0,"UNKNOWN",217
"2013-07-09",0,"OBSERVATION",97
"2013-07-09",1,"FOSSIL_SPECIMEN",1039
"2013-07-09",1,"PRESERVED_SPECIMEN",6616
"2013-07-09",1,"HUMAN_OBSERVATION",1777
"2013-07-09",1,"UNKNOWN",1857
"2013-07-09",1,"OBSERVATION",5834
"2013-07-09",3,"FOSSIL_SPECIMEN",3
"2013-07-09",3,"PRESERVED_SPECIMEN",127
"2013-07-09",3,"LIVING_SPECIMEN",8
"2013-07-09",3,"UNKNOWN",1
"2013-07-09",4,"FOSSIL_SPECIMEN",518
"2013-07-09",4,"PRESERVED_SPECIMEN",20
"2013-07-09",4,"HUMAN_OBSERVATION",391
"2013-07-09",4,"UNKNOWN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",9274
"2013-07-09",5,"LIVING_SPECIMEN",50
"2013-07-09",5,"UNKNOWN",367
"2013-07-09",5,"OBSERVATION",166357
"2013-07-09",6,"FOSSIL_SPECIMEN",62
"2013-07-09",6,"PRESERVED_SPECIMEN",5059
"2013-07-09",6,"LIVING_SPECIMEN",217
"2013-07-09",6,"HUMAN_OBSERVATION",4
"2013-07-09",6,"UNKNOWN",1343
"2013-07-09",6,"OBSERVATION",66754
"2013-07-09",7,"UNKNOWN",2
"2013-07-09",7,"OBSERVATION",364
"2013-07-09",7,"FOSSIL_SPECIMEN",15
"2013-07-09",7,"PRESERVED_SPECIMEN",10
"2013-07-09",8,"LIVING_SPECIMEN",3
"2013-09-10",0,"HUMAN_OBSERVATION",15
"2013-09-10",0,"OBSERVATION",97
"2013-09-10",0,"UNKNOWN",217
"2013-09-10",0,"FOSSIL_SPECIMEN",41
"2013-09-10",0,"PRESERVED_SPECIMEN",75
"2013-09-10",1,"HUMAN_OBSERVATION",2289
"2013-09-10",1,"OBSERVATION",5677
"2013-09-10",1,"UNKNOWN",1690
"2013-09-10",1,"FOSSIL_SPECIMEN",1038
"2013-09-10",1,"PRESERVED_SPECIMEN",6676
"2013-09-10",3,"LIVING_SPECIMEN",8
"2013-09-10",3,"UNKNOWN",1
"2013-09-10",3,"FOSSIL_SPECIMEN",3
"2013-09-10",3,"PRESERVED_SPECIMEN",127
"2013-09-10",4,"HUMAN_OBSERVATION",391
"2013-09-10",4,"UNKNOWN",1
"2013-09-10",4,"FOSSIL_SPECIMEN",518
"2013-09-10",4,"PRESERVED_SPECIMEN",20
"2013-09-10",5,"LIVING_SPECIMEN",50
"2013-09-10",5,"OBSERVATION",166357
"2013-09-10",5,"UNKNOWN",367
"2013-09-10",5,"PRESERVED_SPECIMEN",9269
"2013-09-10",6,"LIVING_SPECIMEN",217
"2013-09-10",6,"HUMAN_OBSERVATION",4
"2013-09-10",6,"OBSERVATION",66754
"2013-09-10",6,"UNKNOWN",1343
"2013-09-10",6,"FOSSIL_SPECIMEN",62
"2013-09-10",6,"PRESERVED_SPECIMEN",5059
"2013-09-10",7,"OBSERVATION",364
"2013-09-10",7,"UNKNOWN",2
"2013-09-10",7,"FOSSIL_SPECIMEN",15
"2013-09-10",7,"PRESERVED_SPECIMEN",10
"2013-09-10",8,"LIVING_SPECIMEN",3
"2013-12-20",0,"HUMAN_OBSERVATION",15
"2013-12-20",0,"OBSERVATION",97
"2013-12-20",0,"UNKNOWN",214
"2013-12-20",0,"FOSSIL_SPECIMEN",41
"2013-12-20",0,"PRESERVED_SPECIMEN",61
"2013-12-20",1,"HUMAN_OBSERVATION",2289
"2013-12-20",1,"OBSERVATION",5677
"2013-12-20",1,"UNKNOWN",1693
"2013-12-20",1,"FOSSIL_SPECIMEN",1038
"2013-12-20",1,"PRESERVED_SPECIMEN",6391
"2013-12-20",3,"FOSSIL_SPECIMEN",3
"2013-12-20",3,"PRESERVED_SPECIMEN",127
"2013-12-20",3,"LIVING_SPECIMEN",8
"2013-12-20",4,"HUMAN_OBSERVATION",391
"2013-12-20",4,"FOSSIL_SPECIMEN",518
"2013-12-20",4,"PRESERVED_SPECIMEN",20
"2013-12-20",5,"OBSERVATION",166357
"2013-12-20",5,"UNKNOWN",25
"2013-12-20",5,"PRESERVED_SPECIMEN",9243
"2013-12-20",5,"LIVING_SPECIMEN",50
"2013-12-20",6,"LIVING_SPECIMEN",187
"2013-12-20",6,"HUMAN_OBSERVATION",4
"2013-12-20",6,"OBSERVATION",66751
"2013-12-20",6,"UNKNOWN",336
"2013-12-20",6,"FOSSIL_SPECIMEN",62
"2013-12-20",6,"PRESERVED_SPECIMEN",4062
"2013-12-20",7,"OBSERVATION",364
"2013-12-20",7,"UNKNOWN",2
"2013-12-20",7,"FOSSIL_SPECIMEN",15
"2013-12-20",7,"PRESERVED_SPECIMEN",10
"2013-12-20",8,"LIVING_SPECIMEN",3
"2014-03-28",0,"FOSSIL_SPECIMEN",41
"2014-03-28",0,"PRESERVED_SPECIMEN",70
"2014-03-28",0,"HUMAN_OBSERVATION",15
"2014-03-28",0,"OBSERVATION",97
"2014-03-28",0,"UNKNOWN",205
"2014-03-28",1,"UNKNOWN",1702
"2014-03-28",1,"FOSSIL_SPECIMEN",1038
"2014-03-28",1,"PRESERVED_SPECIMEN",7201
"2014-03-28",1,"HUMAN_OBSERVATION",2346
"2014-03-28",1,"OBSERVATION",5677
"2014-03-28",3,"FOSSIL_SPECIMEN",3
"2014-03-28",3,"PRESERVED_SPECIMEN",127
"2014-03-28",3,"LIVING_SPECIMEN",14
"2014-03-28",4,"FOSSIL_SPECIMEN",518
"2014-03-28",4,"PRESERVED_SPECIMEN",21
"2014-03-28",4,"HUMAN_OBSERVATION",391
"2014-03-28",5,"UNKNOWN",26
"2014-03-28",5,"PRESERVED_SPECIMEN",9259
"2014-03-28",5,"HUMAN_OBSERVATION",2
"2014-03-28",5,"LIVING_SPECIMEN",50
"2014-03-28",5,"OBSERVATION",166357
"2014-03-28",6,"UNKNOWN",559
"2014-03-28",6,"FOSSIL_SPECIMEN",62
"2014-03-28",6,"PRESERVED_SPECIMEN",4952
"2014-03-28",6,"HUMAN_OBSERVATION",77
"2014-03-28",6,"LIVING_SPECIMEN",187
"2014-03-28",6,"OBSERVATION",66754
"2014-03-28",7,"UNKNOWN",2
"2014-03-28",7,"FOSSIL_SPECIMEN",15
"2014-03-28",7,"PRESERVED_SPECIMEN",10
"2014-03-28",7,"OBSERVATION",364
"2014-03-28",8,"LIVING_SPECIMEN",3
"2014-09-08",0,"PRESERVED_SPECIMEN",90
"2014-09-08",0,"HUMAN_OBSERVATION",15
"2014-09-08",0,"OBSERVATION",97
"2014-09-08",0,"UNKNOWN",627
"2014-09-08",0,"FOSSIL_SPECIMEN",41
"2014-09-08",1,"PRESERVED_SPECIMEN",8054
"2014-09-08",1,"HUMAN_OBSERVATION",3674
"2014-09-08",1,"OBSERVATION",5698
"2014-09-08",1,"UNKNOWN",1884
"2014-09-08",1,"FOSSIL_SPECIMEN",1042
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2014-09-08",3,"LIVING_SPECIMEN",14
"2014-09-08",3,"UNKNOWN",126
"2014-09-08",3,"FOSSIL_SPECIMEN",3
"2014-09-08",4,"PRESERVED_SPECIMEN",16
"2014-09-08",4,"HUMAN_OBSERVATION",391
"2014-09-08",4,"UNKNOWN",5
"2014-09-08",4,"FOSSIL_SPECIMEN",521
"2014-09-08",5,"PRESERVED_SPECIMEN",9476
"2014-09-08",5,"LIVING_SPECIMEN",50
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2014-09-08",5,"OBSERVATION",166357
"2014-09-08",5,"UNKNOWN",25
"2014-09-08",6,"UNKNOWN",654
"2014-09-08",6,"FOSSIL_SPECIMEN",62
"2014-09-08",6,"PRESERVED_SPECIMEN",4976
"2014-09-08",6,"LIVING_SPECIMEN",218
"2014-09-08",6,"HUMAN_OBSERVATION",255
"2014-09-08",6,"OBSERVATION",66754
"2014-09-08",7,"UNKNOWN",3
"2014-09-08",7,"FOSSIL_SPECIMEN",15
"2014-09-08",7,"PRESERVED_SPECIMEN",9
"2014-09-08",7,"OBSERVATION",364
"2014-09-08",8,"LIVING_SPECIMEN",3
"2015-01-19",0,"HUMAN_OBSERVATION",15
"2015-01-19",0,"OBSERVATION",97
"2015-01-19",0,"UNKNOWN",208
"2015-01-19",0,"FOSSIL_SPECIMEN",41
"2015-01-19",0,"PRESERVED_SPECIMEN",167
"2015-01-19",1,"HUMAN_OBSERVATION",3750
"2015-01-19",1,"OBSERVATION",5698
"2015-01-19",1,"UNKNOWN",2590
"2015-01-19",1,"FOSSIL_SPECIMEN",1042
"2015-01-19",1,"PRESERVED_SPECIMEN",7591
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2015-01-19",3,"LIVING_SPECIMEN",14
"2015-01-19",3,"UNKNOWN",126
"2015-01-19",3,"FOSSIL_SPECIMEN",3
"2015-01-19",4,"PRESERVED_SPECIMEN",16
"2015-01-19",4,"HUMAN_OBSERVATION",391
"2015-01-19",4,"UNKNOWN",5
"2015-01-19",4,"FOSSIL_SPECIMEN",521
"2015-01-19",5,"PRESERVED_SPECIMEN",9799
"2015-01-19",5,"HUMAN_OBSERVATION",4
"2015-01-19",5,"LIVING_SPECIMEN",50
"2015-01-19",5,"OBSERVATION",166357
"2015-01-19",5,"UNKNOWN",80
"2015-01-19",6,"PRESERVED_SPECIMEN",5508
"2015-01-19",6,"HUMAN_OBSERVATION",366
"2015-01-19",6,"LIVING_SPECIMEN",188
"2015-01-19",6,"OBSERVATION",66751
"2015-01-19",6,"UNKNOWN",698
"2015-01-19",6,"FOSSIL_SPECIMEN",62
"2015-01-19",7,"PRESERVED_SPECIMEN",12
"2015-01-19",7,"OBSERVATION",364
"2015-01-19",7,"UNKNOWN",3
"2015-01-19",7,"FOSSIL_SPECIMEN",15
"2015-01-19",8,"LIVING_SPECIMEN",3
"2015-04-09",0,"FOSSIL_SPECIMEN",41
"2015-04-09",0,"PRESERVED_SPECIMEN",107
"2015-04-09",0,"HUMAN_OBSERVATION",15
"2015-04-09",0,"OBSERVATION",97
"2015-04-09",0,"UNKNOWN",206
"2015-04-09",1,"FOSSIL_SPECIMEN",1042
"2015-04-09",1,"PRESERVED_SPECIMEN",8702
"2015-04-09",1,"HUMAN_OBSERVATION",3750
"2015-04-09",1,"OBSERVATION",5698
"2015-04-09",1,"UNKNOWN",2953
"2015-04-09",3,"FOSSIL_SPECIMEN",3
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2015-04-09",3,"LIVING_SPECIMEN",14
"2015-04-09",3,"UNKNOWN",126
"2015-04-09",4,"UNKNOWN",5
"2015-04-09",4,"FOSSIL_SPECIMEN",521
"2015-04-09",4,"PRESERVED_SPECIMEN",22
"2015-04-09",4,"HUMAN_OBSERVATION",391
"2015-04-09",5,"UNKNOWN",80
"2015-04-09",5,"PRESERVED_SPECIMEN",9837
"2015-04-09",5,"HUMAN_OBSERVATION",4
"2015-04-09",5,"LIVING_SPECIMEN",50
"2015-04-09",5,"OBSERVATION",166357
"2015-04-09",6,"UNKNOWN",754
"2015-04-09",6,"FOSSIL_SPECIMEN",63
"2015-04-09",6,"PRESERVED_SPECIMEN",5733
"2015-04-09",6,"HUMAN_OBSERVATION",366
"2015-04-09",6,"LIVING_SPECIMEN",188
"2015-04-09",6,"OBSERVATION",66751
"2015-04-09",7,"UNKNOWN",3
"2015-04-09",7,"FOSSIL_SPECIMEN",15
"2015-04-09",7,"PRESERVED_SPECIMEN",13
"2015-04-09",7,"OBSERVATION",364
"2015-04-09",8,"LIVING_SPECIMEN",3
"2015-07-03",0,"UNKNOWN",210
"2015-07-03",0,"FOSSIL_SPECIMEN",41
"2015-07-03",0,"PRESERVED_SPECIMEN",114
"2015-07-03",0,"HUMAN_OBSERVATION",15
"2015-07-03",0,"OBSERVATION",97
"2015-07-03",1,"UNKNOWN",2956
"2015-07-03",1,"FOSSIL_SPECIMEN",1044
"2015-07-03",1,"PRESERVED_SPECIMEN",8513
"2015-07-03",1,"HUMAN_OBSERVATION",3803
"2015-07-03",1,"OBSERVATION",5698
"2015-07-03",3,"UNKNOWN",126
"2015-07-03",3,"FOSSIL_SPECIMEN",3
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2015-07-03",3,"LIVING_SPECIMEN",14
"2015-07-03",4,"UNKNOWN",5
"2015-07-03",4,"FOSSIL_SPECIMEN",521
"2015-07-03",4,"PRESERVED_SPECIMEN",27
"2015-07-03",4,"HUMAN_OBSERVATION",391
"2015-07-03",5,"UNKNOWN",80
"2015-07-03",5,"PRESERVED_SPECIMEN",9960
"2015-07-03",5,"LIVING_SPECIMEN",50
"2015-07-03",5,"HUMAN_OBSERVATION",5
"2015-07-03",5,"OBSERVATION",166357
"2015-07-03",6,"UNKNOWN",788
"2015-07-03",6,"FOSSIL_SPECIMEN",63
"2015-07-03",6,"PRESERVED_SPECIMEN",6140
"2015-07-03",6,"LIVING_SPECIMEN",188
"2015-07-03",6,"HUMAN_OBSERVATION",409
"2015-07-03",6,"OBSERVATION",66751
"2015-07-03",7,"UNKNOWN",2
"2015-07-03",7,"FOSSIL_SPECIMEN",15
"2015-07-03",7,"PRESERVED_SPECIMEN",14
"2015-07-03",7,"OBSERVATION",364
"2015-07-03",8,"LIVING_SPECIMEN",3
"2015-10-01",0,"OBSERVATION",97
"2015-10-01",0,"UNKNOWN",211
"2015-10-01",0,"FOSSIL_SPECIMEN",41
"2015-10-01",0,"PRESERVED_SPECIMEN",126
"2015-10-01",0,"HUMAN_OBSERVATION",15
"2015-10-01",1,"HUMAN_OBSERVATION",3822
"2015-10-01",1,"OBSERVATION",5698
"2015-10-01",1,"UNKNOWN",6004
"2015-10-01",1,"FOSSIL_SPECIMEN",1043
"2015-10-01",1,"PRESERVED_SPECIMEN",8686
"2015-10-01",3,"UNKNOWN",1
"2015-10-01",3,"FOSSIL_SPECIMEN",3
"2015-10-01",3,"PRESERVED_SPECIMEN",127
"2015-10-01",3,"LIVING_SPECIMEN",15
"2015-10-01",4,"HUMAN_OBSERVATION",391
"2015-10-01",4,"FOSSIL_SPECIMEN",521
"2015-10-01",4,"PRESERVED_SPECIMEN",33
"2015-10-01",5,"HUMAN_OBSERVATION",5
"2015-10-01",5,"OBSERVATION",166357
"2015-10-01",5,"UNKNOWN",79
"2015-10-01",5,"PRESERVED_SPECIMEN",10071
"2015-10-01",5,"LIVING_SPECIMEN",50
"2015-10-01",6,"HUMAN_OBSERVATION",495
"2015-10-01",6,"OBSERVATION",66751
"2015-10-01",6,"UNKNOWN",745
"2015-10-01",6,"FOSSIL_SPECIMEN",63
"2015-10-01",6,"PRESERVED_SPECIMEN",7595
"2015-10-01",6,"LIVING_SPECIMEN",188
"2015-10-01",7,"OBSERVATION",364
"2015-10-01",7,"FOSSIL_SPECIMEN",15
"2015-10-01",7,"PRESERVED_SPECIMEN",16
"2015-10-01",8,"LIVING_SPECIMEN",3
"2016-01-04",0,"HUMAN_OBSERVATION",29
"2016-01-04",0,"OBSERVATION",97
"2016-01-04",0,"UNKNOWN",193
"2016-01-04",0,"FOSSIL_SPECIMEN",41
"2016-01-04",0,"PRESERVED_SPECIMEN",137
"2016-01-04",1,"HUMAN_OBSERVATION",8092
"2016-01-04",1,"OBSERVATION",5715
"2016-01-04",1,"UNKNOWN",5993
"2016-01-04",1,"FOSSIL_SPECIMEN",1043
"2016-01-04",1,"PRESERVED_SPECIMEN",8828
"2016-01-04",3,"LIVING_SPECIMEN",15
"2016-01-04",3,"UNKNOWN",1
"2016-01-04",3,"FOSSIL_SPECIMEN",3
"2016-01-04",3,"PRESERVED_SPECIMEN",127
"2016-01-04",4,"HUMAN_OBSERVATION",391
"2016-01-04",4,"LIVING_SPECIMEN",5
"2016-01-04",4,"FOSSIL_SPECIMEN",521
"2016-01-04",4,"PRESERVED_SPECIMEN",33
"2016-01-04",5,"PRESERVED_SPECIMEN",10503
"2016-01-04",5,"HUMAN_OBSERVATION",2
"2016-01-04",5,"LIVING_SPECIMEN",109
"2016-01-04",5,"OBSERVATION",166357
"2016-01-04",5,"UNKNOWN",79
"2016-01-04",6,"PRESERVED_SPECIMEN",8038
"2016-01-04",6,"HUMAN_OBSERVATION",421
"2016-01-04",6,"LIVING_SPECIMEN",188
"2016-01-04",6,"OBSERVATION",66751
"2016-01-04",6,"UNKNOWN",744
"2016-01-04",6,"FOSSIL_SPECIMEN",63
"2016-01-04",7,"PRESERVED_SPECIMEN",17
"2016-01-04",7,"OBSERVATION",364
"2016-01-04",7,"FOSSIL_SPECIMEN",15
"2016-01-04",8,"LIVING_SPECIMEN",3
"2016-04-05",0,"OBSERVATION",97
"2016-04-05",0,"UNKNOWN",193
"2016-04-05",0,"FOSSIL_SPECIMEN",41
"2016-04-05",0,"PRESERVED_SPECIMEN",141
"2016-04-05",0,"HUMAN_OBSERVATION",29
"2016-04-05",1,"OBSERVATION",5720
"2016-04-05",1,"UNKNOWN",5991
"2016-04-05",1,"FOSSIL_SPECIMEN",1043
"2016-04-05",1,"PRESERVED_SPECIMEN",9304
"2016-04-05",1,"HUMAN_OBSERVATION",5630
"2016-04-05",3,"LIVING_SPECIMEN",15
"2016-04-05",3,"UNKNOWN",1
"2016-04-05",3,"FOSSIL_SPECIMEN",3
"2016-04-05",3,"PRESERVED_SPECIMEN",127
"2016-04-05",4,"HUMAN_OBSERVATION",391
"2016-04-05",4,"LIVING_SPECIMEN",5
"2016-04-05",4,"FOSSIL_SPECIMEN",521
"2016-04-05",4,"PRESERVED_SPECIMEN",33
"2016-04-05",5,"HUMAN_OBSERVATION",2
"2016-04-05",5,"LIVING_SPECIMEN",109
"2016-04-05",5,"OBSERVATION",166357
"2016-04-05",5,"UNKNOWN",79
"2016-04-05",5,"PRESERVED_SPECIMEN",10577
"2016-04-05",6,"HUMAN_OBSERVATION",428
"2016-04-05",6,"LIVING_SPECIMEN",188
"2016-04-05",6,"OBSERVATION",66751
"2016-04-05",6,"UNKNOWN",743
"2016-04-05",6,"FOSSIL_SPECIMEN",63
"2016-04-05",6,"PRESERVED_SPECIMEN",8349
"2016-04-05",7,"OBSERVATION",364
"2016-04-05",7,"FOSSIL_SPECIMEN",15
"2016-04-05",7,"PRESERVED_SPECIMEN",17
"2016-04-05",8,"LIVING_SPECIMEN",3
"2016-07-04",0,"PRESERVED_SPECIMEN",140
"2016-07-04",0,"HUMAN_OBSERVATION",29
"2016-07-04",0,"OBSERVATION",97
"2016-07-04",0,"UNKNOWN",192
"2016-07-04",0,"FOSSIL_SPECIMEN",41
"2016-07-04",1,"PRESERVED_SPECIMEN",9602
"2016-07-04",1,"HUMAN_OBSERVATION",5583
"2016-07-04",1,"OBSERVATION",5719
"2016-07-04",1,"LITERATURE",4
"2016-07-04",1,"UNKNOWN",5991
"2016-07-04",1,"FOSSIL_SPECIMEN",1043
"2016-07-04",3,"UNKNOWN",1
"2016-07-04",3,"FOSSIL_SPECIMEN",3
"2016-07-04",3,"PRESERVED_SPECIMEN",127
"2016-07-04",3,"LIVING_SPECIMEN",15
"2016-07-04",4,"FOSSIL_SPECIMEN",521
"2016-07-04",4,"PRESERVED_SPECIMEN",33
"2016-07-04",4,"HUMAN_OBSERVATION",391
"2016-07-04",4,"LIVING_SPECIMEN",5
"2016-07-04",5,"UNKNOWN",79
"2016-07-04",5,"PRESERVED_SPECIMEN",10581
"2016-07-04",5,"HUMAN_OBSERVATION",2
"2016-07-04",5,"LIVING_SPECIMEN",109
"2016-07-04",5,"OBSERVATION",166357
"2016-07-04",6,"UNKNOWN",743
"2016-07-04",6,"FOSSIL_SPECIMEN",63
"2016-07-04",6,"PRESERVED_SPECIMEN",8475
"2016-07-04",6,"HUMAN_OBSERVATION",343
"2016-07-04",6,"LIVING_SPECIMEN",188
"2016-07-04",6,"OBSERVATION",66751
"2016-07-04",7,"FOSSIL_SPECIMEN",15
"2016-07-04",7,"PRESERVED_SPECIMEN",17
"2016-07-04",7,"OBSERVATION",364
"2016-07-04",8,"LIVING_SPECIMEN",3
"2016-10-07",0,"HUMAN_OBSERVATION",29
"2016-10-07",0,"OBSERVATION",97
"2016-10-07",0,"UNKNOWN",192
"2016-10-07",0,"FOSSIL_SPECIMEN",41
"2016-10-07",0,"PRESERVED_SPECIMEN",140
"2016-10-07",1,"HUMAN_OBSERVATION",5596
"2016-10-07",1,"OBSERVATION",5720
"2016-10-07",1,"LITERATURE",4
"2016-10-07",1,"UNKNOWN",6021
"2016-10-07",1,"FOSSIL_SPECIMEN",1043
"2016-10-07",1,"PRESERVED_SPECIMEN",9601
"2016-10-07",3,"PRESERVED_SPECIMEN",127
"2016-10-07",3,"LIVING_SPECIMEN",15
"2016-10-07",3,"UNKNOWN",1
"2016-10-07",3,"FOSSIL_SPECIMEN",3
"2016-10-07",4,"PRESERVED_SPECIMEN",33
"2016-10-07",4,"HUMAN_OBSERVATION",391
"2016-10-07",4,"LIVING_SPECIMEN",5
"2016-10-07",4,"FOSSIL_SPECIMEN",521
"2016-10-07",5,"PRESERVED_SPECIMEN",10559
"2016-10-07",5,"HUMAN_OBSERVATION",2
"2016-10-07",5,"LIVING_SPECIMEN",109
"2016-10-07",5,"OBSERVATION",166357
"2016-10-07",5,"UNKNOWN",79
"2016-10-07",6,"PRESERVED_SPECIMEN",8477
"2016-10-07",6,"HUMAN_OBSERVATION",353
"2016-10-07",6,"LIVING_SPECIMEN",188
"2016-10-07",6,"OBSERVATION",66751
"2016-10-07",6,"UNKNOWN",2492
"2016-10-07",6,"FOSSIL_SPECIMEN",63
"2016-10-07",7,"PRESERVED_SPECIMEN",17
"2016-10-07",7,"OBSERVATION",364
"2016-10-07",7,"FOSSIL_SPECIMEN",15
"2016-10-07",8,"LIVING_SPECIMEN",3
"2016-12-27",0,"HUMAN_OBSERVATION",58
"2016-12-27",0,"OBSERVATION",97
"2016-12-27",0,"UNKNOWN",192
"2016-12-27",0,"FOSSIL_SPECIMEN",41
"2016-12-27",0,"PRESERVED_SPECIMEN",140
"2016-12-27",1,"HUMAN_OBSERVATION",7732
"2016-12-27",1,"OBSERVATION",5720
"2016-12-27",1,"LITERATURE",4
"2016-12-27",1,"UNKNOWN",7247
"2016-12-27",1,"MATERIAL_SAMPLE",19
"2016-12-27",1,"FOSSIL_SPECIMEN",1044
"2016-12-27",1,"PRESERVED_SPECIMEN",9659
"2016-12-27",3,"PRESERVED_SPECIMEN",127
"2016-12-27",3,"LIVING_SPECIMEN",15
"2016-12-27",3,"UNKNOWN",1
"2016-12-27",3,"FOSSIL_SPECIMEN",3
"2016-12-27",4,"PRESERVED_SPECIMEN",33
"2016-12-27",4,"HUMAN_OBSERVATION",753
"2016-12-27",4,"LIVING_SPECIMEN",5
"2016-12-27",4,"FOSSIL_SPECIMEN",521
"2016-12-27",5,"PRESERVED_SPECIMEN",10600
"2016-12-27",5,"HUMAN_OBSERVATION",2
"2016-12-27",5,"LIVING_SPECIMEN",109
"2016-12-27",5,"OBSERVATION",166357
"2016-12-27",5,"UNKNOWN",79
"2016-12-27",6,"PRESERVED_SPECIMEN",8501
"2016-12-27",6,"HUMAN_OBSERVATION",774
"2016-12-27",6,"LIVING_SPECIMEN",188
"2016-12-27",6,"OBSERVATION",66751
"2016-12-27",6,"UNKNOWN",2492
"2016-12-27",6,"FOSSIL_SPECIMEN",63
"2016-12-27",7,"PRESERVED_SPECIMEN",17
"2016-12-27",7,"OBSERVATION",364
"2016-12-27",7,"FOSSIL_SPECIMEN",15
"2016-12-27",8,"LIVING_SPECIMEN",3
"2017-04-12",0,"UNKNOWN",190
"2017-04-12",0,"FOSSIL_SPECIMEN",41
"2017-04-12",0,"PRESERVED_SPECIMEN",141
"2017-04-12",0,"HUMAN_OBSERVATION",58
"2017-04-12",0,"OBSERVATION",97
"2017-04-12",1,"UNKNOWN",7570
"2017-04-12",1,"MATERIAL_SAMPLE",19
